﻿iShares Core S&P U.S. Growth ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"145’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2’006’777’683.58","12.29","2’006’777’683.58","4’963’954.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1’619’803’751.04","9.92","1’619’803’751.04","9’697’101.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’397’160’404.55","8.56","1’397’160’404.55","1’650’105.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1’094’431’124.70","6.70","1’094’431’124.70","6’106’635.00","179.22","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","737’527’073.40","4.52","737’527’073.40","1’469’763.00","501.80","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","614’190’620.67","3.76","614’190’620.67","3’936’867.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","518’993’986.02","3.18","518’993’986.02","3’296’037.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","397’378’754.25","2.43","397’378’754.25","532’715.00","745.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","370’114’103.23","2.27","370’114’103.23","293’977.00","1’258.99","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","277’525’227.76","1.70","277’525’227.76","1’851’032.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","189’240’412.24","1.16","189’240’412.24","697’352.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","180’447’240.30","1.10","180’447’240.30","396’849.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","176’512’285.44","1.08","176’512’285.44","289’099.00","610.56","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","175’847’400.96","1.08","175’847’400.96","646’688.00","271.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","167’398’004.40","1.03","167’398’004.40","1’079’430.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","142’883’325.52","0.87","142’883’325.52","301’964.00","473.18","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","123’556’588.00","0.76","123’556’588.00","1’065’143.00","116.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","115’784’854.96","0.71","115’784’854.96","234’772.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","113’771’318.66","0.70","113’771’318.66","187’007.00","608.38","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","107’993’922.96","0.66","107’993’922.96","555’753.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","100’124’646.72","0.61","100’124’646.72","136’902.00","731.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","97’993’080.10","0.60","97’993’080.10","1’374’377.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","96’507’796.14","0.59","96’507’796.14","613’566.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","88’507’950.00","0.54","88’507’950.00","124’440.00","711.25","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","84’908’569.83","0.52","84’908’569.83","678’021.00","125.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","81’856’652.33","0.50","81’856’652.33","245’897.00","332.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","79’887’960.60","0.49","79’887’960.60","23’290.00","3’430.14","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","77’792’055.96","0.48","77’792’055.96","87’513.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","75’135’954.72","0.46","75’135’954.72","168’304.00","446.43","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","71’952’797.48","0.44","71’952’797.48","436’978.00","164.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","71’490’260.00","0.44","71’490’260.00","226’235.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
