﻿iShares Edge MSCI USA Quality Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5,20","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","4,97","Schweiz","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","4,91","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","4,89","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","4,00","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","3,16","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2,97","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","2,76","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","2,70","Deutschland","Xetra"
"DIS","WALT DISNEY","Aktien","2,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","2,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1,93","-","-"
"-","US TREASURY N/B 11/28 4.375","-","1,93","-","-"
"VST","VISTRA CORP","Aktien","1,73","Vereinigte Staaten","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","1,68","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","1,63","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","1,56","Japan","London Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","1,53","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","1,46","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1,34","Schweiz","SIX Swiss Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","1,28","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","1,25","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1,22","Vereinigtes Königreich","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Aktien","1,15","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","1,09","-","-"
"BMO","BANK OF MONTREAL","Aktien","1,08","Kanada","Toronto Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","1,04","Deutschland","Xetra"
"8035","TOKYO ELECTRON LTD","Aktien","0,98","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,96","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,95","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,88","Vereinigte Staaten","SIX Swiss Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,87","Südafrika","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,84","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,82","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"WCC","WESCO INTERNATIONAL INC","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"RHJ","ROBERT HALF INC","Aktien","0,73","Vereinigte Staaten","Deutsche Börse AG"
"XEL","XCEL ENERGY INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
