﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 10YR 371","-","6.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.37","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","3.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","2.90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","2.63","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","2.47","United Kingdom","-"
"-","JAPAN","-","2.42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","2.34","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","2.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","2.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.87","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.71","Austria","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.32","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","1.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","1.24","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","1.13","Japan","-"
"AZN","ASTRAZENECA PLC","Equity","1.08","United Kingdom","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.06","United States","Deutsche Boerse Xetra"
"NVDA","NVIDIA CORP","Equity","1.05","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.97","Australia","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.96","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.94","Ireland","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.74","-","-"
"MSFT","MICROSOFT CORP","Equity","0.71","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.71","United States","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.69","Germany","-"
"-","US TREASURY N/B 05/30 3.75","-","0.68","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"-","US TREASURY N/B 05/32 2.875","-","0.52","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.49","Israel","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.47","France","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.46","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Equity","0.45","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.45","Finland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Equity","0.45","Netherlands","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.45","Ireland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.45","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.43","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.41","Ireland","-"
"-","CANADA GOVERNMENT OF","-","0.40","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.39","Ireland","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.37","Ireland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.37","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.37","Austria","-"
