﻿iShares MSCI Mexico ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"30’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","242’940’497.87","11.86","242’940’497.87","24’464’892.00","9.93","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","217’713’477.50","10.63","217’713’477.50","18’314’930.00","11.89","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","193’067’413.28","9.42","193’067’413.28","49’208’223.00","3.92","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","170’440’507.63","8.32","170’440’507.63","175’497’081.00","0.97","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","115’268’113.97","5.63","115’268’113.97","17’997’837.00","6.40","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","95’020’262.75","4.64","95’020’262.75","117’166’447.00","0.81","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","68’675’097.76","3.35","68’675’097.76","3’713’799.00","18.49","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","66’833’305.82","3.26","66’833’305.82","1’880’749.00","35.54","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","59’843’144.03","2.92","59’843’144.03","20’888’714.00","2.86","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","52’815’753.74","2.58","52’815’753.74","12’760’999.00","4.14","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","48’527’233.04","2.37","48’527’233.04","4’892’921.00","9.92","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","47’742’267.55","2.33","47’742’267.55","4’746’651.00","10.06","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrials","Equity","44’204’697.06","2.16","44’204’697.06","5’349’707.00","8.26","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","44’073’863.57","2.15","44’073’863.57","30’199’546.00","1.46","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","42’308’574.63","2.06","42’308’574.63","2’083’036.00","20.31","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","34’213’091.20","1.67","34’213’091.20","8’256’979.00","4.14","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","33’079’260.07","1.61","33’079’260.07","2’973’748.00","11.12","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","32’722’038.44","1.60","32’722’038.44","15’433’608.00","2.12","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"PE&OLES*","INDUST PENOLES","Materials","Equity","31’447’721.57","1.53","31’447’721.57","1’888’570.00","16.65","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","30’986’799.24","1.51","30’986’799.24","8’443’333.00","3.67","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","30’787’781.71","1.50","30’787’781.71","7’863’528.00","3.92","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","30’493’479.97","1.49","30’493’479.97","2’330’117.00","13.09","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","26’421’925.00","1.29","26’421’925.00","6’151’879.00","4.29","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","24’601’256.05","1.20","24’601’256.05","2’404’807.00","10.23","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
