﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","3.77","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","2.63","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.48","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","2.01","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.94","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","1.89","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.86","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.84","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.80","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","1.80","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","1.75","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.68","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.53","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.51","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.51","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.50","Italy","Borsa Italiana"
"5401","NIPPON STEEL CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.47","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","1.46","Spain","Bolsa De Madrid"
"6857","ADVANTEST CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.45","United States","NASDAQ"
"6954","FANUC CORP","Equity","1.43","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.30","United States","Boerse Muenchen"
"ENEL","ENEL","Equity","1.29","Italy","Borsa Italiana"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.25","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.23","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.08","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.95","Australia","Asx - All Markets"
"1928","SEKISUI HOUSE LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.86","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.83","United States","NASDAQ"
"SAF","SAFRAN SA","Equity","0.79","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.72","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.60","Japan","London Stock Exchange"
"6861","KEYENCE CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.57","-","-"
"ASML","ASML HOLDING NV","Equity","0.56","Netherlands","Euronext Amsterdam"
"BN","DANONE SA","Equity","0.54","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.52","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.52","-","-"
"-","JAPAN GOVERNMENT OF","-","0.49","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.48","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.48","Japan","London Stock Exchange"
