﻿iShares Russell Top 200 Value ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"28’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","114’735’902.92","5.48","114’735’902.92","289’204.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","87’412’540.34","4.17","87’412’540.34","455’891.00","191.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","74’704’772.42","3.57","74’704’772.42","631’646.00","118.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","55’033’701.21","2.63","55’033’701.21","380’619.00","144.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","49’271’875.20","2.35","49’271’875.20","301’911.00","163.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","43’824’638.69","2.09","43’824’638.69","271’747.00","161.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","42’299’650.12","2.02","42’299’650.12","327’346.00","129.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","40’277’983.00","1.92","40’277’983.00","1’088’300.00","37.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","40’136’921.25","1.92","40’136’921.25","676’275.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","33’737’241.56","1.61","33’737’241.56","568’733.00","59.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","32’086’235.50","1.53","32’086’235.50","288’805.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","30’583’221.76","1.46","30’583’221.76","69’356.00","440.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","30’086’602.74","1.44","30’086’602.74","640’413.00","46.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","27’706’173.12","1.32","27’706’173.12","171’216.00","161.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","27’146’016.99","1.30","27’146’016.99","256’167.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","26’245’725.33","1.25","26’245’725.33","664’617.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","25’634’422.66","1.22","25’634’422.66","103’943.00","246.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","23’849’035.20","1.14","23’849’035.20","143’496.00","166.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","23’769’942.02","1.13","23’769’942.02","189’221.00","125.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","23’709’679.18","1.13","23’709’679.18","622’138.00","38.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","23’268’464.84","1.11","23’268’464.84","245’086.00","94.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","23’056’410.24","1.10","23’056’410.24","227’112.00","101.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","22’862’263.20","1.09","22’862’263.20","892’360.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","21’710’066.72","1.04","21’710’066.72","324’176.00","66.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","21’255’705.23","1.01","21’255’705.23","49’813.00","426.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","20’306’183.04","0.97","20’306’183.04","666’432.00","30.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
