﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/30 3.75","-","7.17","-","-"
"UKT","UK CONV GILT","Fixed Income","7.17","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","4.92","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","4.76","Japan","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","3.99","-","-"
"AAPL","APPLE INC","Equity","2.72","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.65","United States","NASDAQ"
"PNDORA","PANDORA","Equity","2.58","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WDAY","WORKDAY INC CLASS A","Equity","2.41","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","2.39","-","-"
"NVDA","NVIDIA CORP","Equity","2.27","United States","NASDAQ"
"ORSTED","ORSTED","Equity","2.10","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","1.92","-","-"
"-","HIMS HERS HEALTH INC CLASS A","-","1.92","-","-"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","1.92","-","-"
"BTU","PEABODY ENERGY CORP","Equity","1.92","United States","New York Stock Exchange Inc."
"YELP","YELP INC","Equity","1.92","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","1.92","Thailand","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.87","Japan","Tokyo Stock Exchange"
"CORT","CORCEPT THERAPEUTICS INC","Equity","1.86","United States","NASDAQ"
"NHY","NORSK HYDRO","Equity","1.77","Norway","Oslo Bors Asa"
"AMZN","AMAZON COM INC","Equity","1.69","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","1.66","United States","NASDAQ"
"AKE","ARKEMA SA","Equity","1.37","France","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","1.16","United States","New York Stock Exchange Inc."
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.92","Norway","Oslo Bors Asa"
