﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","142’367’077.64","2.43","142’367’077.64","1’423’201.00","1’423’201.00","100.03","Irland","-","0.12","-","5.34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","81’355’840.62","1.39","81’355’840.62","81’645’000.00","81’645’000.00","97.13","Vereinigte Staaten","-","2.32","15.Nov.2027","5.50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","74’742’920.29","1.28","74’742’920.29","94’721’000.00","94’721’000.00","76.67","Vereinigte Staaten","-","6.22","01.Mai2032","4.50","USD","10.Mai2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","70’380’477.41","1.20","70’380’477.41","71’689’000.00","71’689’000.00","97.19","Vereinigte Staaten","-","1.66","15.Feb.2026","4.75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","69’125’048.39","1.18","69’125’048.39","74’389’000.00","74’389’000.00","92.67","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","62’935’833.26","1.07","62’935’833.26","63’808’000.00","63’808’000.00","98.21","Vereinigte Staaten","-","1.72","01.Apr.2026","5.70","USD","30.März2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","62’323’392.25","1.06","62’323’392.25","61’173’000.00","61’173’000.00","101.38","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","46’948’437.24","0.80","46’948’437.24","48’277’000.00","48’277’000.00","95.83","Vereinigte Staaten","-","2.81","15.Jan.2028","4.88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","43’790’287.22","0.75","43’790’287.22","46’266’000.00","46’266’000.00","93.84","Vereinigte Staaten","-","2.50","15.Feb.2027","3.88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","43’753’652.12","0.75","43’753’652.12","49’778’000.00","49’778’000.00","87.13","Vereinigte Staaten","-","4.20","01.Feb.2029","3.13","USD","18.Jan.2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","43’351’149.54","0.74","43’351’149.54","45’960’000.00","45’960’000.00","91.92","Vereinigte Staaten","-","2.69","15.Mai2027","5.25","USD","09.März2020"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","41’192’035.38","0.70","41’192’035.38","63’215’000.00","63’215’000.00","62.60","Vereinigte Staaten","-","1.88","01.Juli2026","7.75","USD","03.Okt.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","40’340’377.85","0.69","40’340’377.85","40’293’000.00","40’293’000.00","97.25","Vereinigte Staaten","-","1.69","15.Mai2026","6.25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","38’803’348.65","0.66","38’803’348.65","38’120’000.00","38’120’000.00","100.90","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","38’188’303.04","0.65","38’188’303.04","37’675’000.00","37’675’000.00","98.83","Kanada","-","1.92","15.Juni2076","6.75","USD","16.Juni2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","37’287’205.99","0.64","37’287’205.99","40’105’000.00","40’105’000.00","91.63","Vereinigte Staaten","-","3.78","15.Jan.2029","4.63","USD","20.Sept.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","37’145’013.33","0.63","37’145’013.33","45’184’000.00","45’184’000.00","82.00","Vereinigte Staaten","-","3.11","15.Okt.2027","5.00","USD","21.Sept.2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","35’586’155.95","0.61","35’586’155.95","37’219’000.00","37’219’000.00","94.94","Vereinigte Staaten","-","4.13","15.März2030","5.38","USD","30.Aug.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","34’878’936.34","0.60","34’878’936.34","41’420’000.00","41’420’000.00","83.61","Vereinigte Staaten","-","5.56","15.Aug.2030","2.88","USD","13.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","33’363’101.03","0.57","33’363’101.03","33’650’000.00","33’650’000.00","98.65","Vereinigte Staaten","-","2.42","01.Okt.2028","6.13","USD","16.Sept.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","32’624’379.81","0.56","32’624’379.81","32’076’000.00","32’076’000.00","99.15","Vereinigte Staaten","-","1.41","20.Nov.2025","5.75","USD","20.Nov.2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","32’411’495.92","0.55","32’411’495.92","32’015’000.00","32’015’000.00","99.17","Vereinigte Staaten","-","6.75","01.Juli2033","6.25","USD","19.Apr.2023"
