﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","7.42","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","7.15","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","6.20","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","5.69","-","-"
"AMZN","AMAZON COM INC","Aktien","5.69","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","5.69","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","5.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","4.11","Japan","-"
"QCOM","QUALCOMM INC","Aktien","2.33","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","1.47","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","1.47","Vereinigte Staaten","Deutsche Börse AG"
"NG.","NATIONAL GRID PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.25","China","Hong Kong Exchanges And Clearing Ltd"
"WING","WINGSTOP INC","Aktien","1.21","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.99","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0.95","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.95","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.93","-","-"
"TSLA","TESLA INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.92","Schweiz","SIX Swiss Exchange"
"MMM","3M","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.89","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.84","Vereinigte Staaten","-"
"AC","ACCOR SA","Aktien","0.83","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.82","Vereinigte Staaten","-"
"-","US TREASURY N/B 09/25 5","-","0.76","-","-"
"-","Trane Technologies Plc","-","0.76","-","-"
"6920","LASERTEC CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.67","-","-"
"9618","JD.COM CLASS A INC","Aktien","0.65","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/33 4.5","-","0.64","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.63","Vereinigte Staaten","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.61","Vereinigte Staaten","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0.60","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.55","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
