﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’109’597’118.61","8.47","1’109’597’118.61","2’850’017.00","389.33","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1’008’844’150.40","7.70","1’008’844’150.40","5’922’880.00","170.33","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","828’509’642.02","6.33","828’509’642.02","958’901.00","864.02","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","697’231’325.00","5.32","697’231’325.00","3’984’179.00","175.00","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","596’961’758.62","4.56","596’961’758.62","459’106.00","1’300.27","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","577’492’040.58","4.41","577’492’040.58","1’342’474.00","430.17","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","367’933’750.14","2.81","367’933’750.14","2’260’313.00","162.78","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","358’118’342.40","2.73","358’118’342.40","2’175’160.00","164.64","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","338’889’118.72","2.59","338’889’118.72","1’849’024.00","183.28","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","317’780’333.90","2.43","317’780’333.90","439’591.00","722.90","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","253’523’617.40","1.94","253’523’617.40","1’600’730.00","158.38","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","239’523’453.75","1.83","239’523’453.75","1’361’625.00","175.91","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","236’073’684.64","1.80","236’073’684.64","428’726.00","550.64","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","210’376’724.48","1.61","210’376’724.48","477’088.00","440.96","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","207’250’182.87","1.58","207’250’182.87","447’789.00","462.83","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","193’030’921.83","1.47","193’030’921.83","1’175’799.00","164.17","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","188’458’813.62","1.44","188’458’813.62","4’011’469.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","183’363’594.15","1.40","183’363’594.15","1’105’599.00","165.85","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","173’526’968.16","1.32","173’526’968.16","277’368.00","625.62","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","163’519’939.40","1.25","163’519’939.40","823’156.00","198.65","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","158’921’605.88","1.21","158’921’605.88","900’814.00","176.42","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","149’600’805.00","1.14","149’600’805.00","3’925’500.00","38.11","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","145’441’868.44","1.11","145’441’868.44","530’926.00","273.94","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","129’361’575.42","0.99","129’361’575.42","349’041.00","370.62","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","127’627’403.75","0.97","127’627’403.75","4’188’625.00","30.47","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","124’522’660.27","0.95","124’522’660.27","646’099.00","192.73","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","123’535’541.12","0.94","123’535’541.12","1’093’622.00","112.96","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","116’837’407.38","0.89","116’837’407.38","33’846.00","3’452.03","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","116’167’759.62","0.89","116’167’759.62","129’882.00","894.41","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","100’522’043.05","0.77","100’522’043.05","255’905.00","392.81","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","99’255’073.97","0.76","99’255’073.97","1’121’653.00","88.49","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","98’558’288.73","0.75","98’558’288.73","491’293.00","200.61","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","98’439’554.40","0.75","98’439’554.40","406’960.00","241.89","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","95’963’499.72","0.73","95’963’499.72","1’333’938.00","71.94","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","95’249’852.38","0.73","95’249’852.38","106’943.00","890.66","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","93’111’852.77","0.71","93’111’852.77","320’093.00","290.89","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","92’348’317.04","0.71","92’348’317.04","133’976.00","689.29","Vereinigte Staaten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","82’830’103.84","0.63","82’830’103.84","661’688.00","125.18","China","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","80’468’275.20","0.61","80’468’275.20","1’234’176.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","80’183’291.39","0.61","80’183’291.39","151’121.00","530.59","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","74’652’023.08","0.57","74’652’023.08","85’564.00","872.47","Niederlande","NASDAQ","USD"
