﻿iShares U.S. Consumer Discretionary ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"12’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","151’182’863.00","16.03","151’182’863.00","844’597.00","179.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","74’691’890.22","7.92","74’691’890.22","414’978.00","179.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","39’640’489.14","4.20","39’640’489.14","54’887.00","722.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","38’636’660.42","4.10","38’636’660.42","116’386.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","37’696’014.40","4.00","37’696’014.40","640’544.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","35’622’259.57","3.78","35’622’259.57","64’567.00","551.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","35’316’920.64","3.74","35’316’920.64","319’668.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","34’382’785.84","3.64","34’382’785.84","125’288.00","274.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","23’319’895.58","2.47","23’319’895.58","344’002.00","67.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","22’967’916.48","2.43","22’967’916.48","100’949.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","20’845’650.92","2.21","20’845’650.92","6’103.00","3’415.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","18’698’888.92","1.98","18’698’888.92","199’306.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","18’557’462.12","1.97","18’557’462.12","205’418.00","90.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","15’068’706.66","1.60","15’068’706.66","4’801.00","3’138.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","14’467’265.12","1.53","14’467’265.12","194’348.00","74.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","12’576’659.14","1.33","12’576’659.14","80’398.00","156.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","11’296’145.92","1.20","11’296’145.92","72’337.00","156.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","10’381’781.19","1.10","10’381’781.19","10’329.00","1’005.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","9’809’491.56","1.04","9’809’491.56","41’946.00","233.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","8’951’766.53","0.95","8’951’766.53","201’299.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","8’902’313.01","0.94","8’902’313.01","3’021.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’608’017.68","0.91","8’608’017.68","43’532.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","8’366’345.20","0.89","8’366’345.20","685’766.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","8’160’882.64","0.87","8’160’882.64","149’906.00","54.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","7’540’896.48","0.80","7’540’896.48","52’926.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
