﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASML","ASML HOLDING NV","Equity","3.64","Netherlands","Euronext Amsterdam"
"MSFT","MICROSOFT CORP","Equity","3.61","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.54","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.47","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","3.42","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","3.41","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","3.41","United States","Deutsche Boerse Xetra"
"AAPL","APPLE INC","Equity","3.14","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.49","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.27","United States","Boerse Muenchen"
"SKX","SKECHERS USA INC CLASS A","Equity","2.18","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.97","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","1.94","Spain","Bolsa De Madrid"
"EPAM","EPAM SYSTEMS INC","Equity","1.92","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","1.91","United Kingdom","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.67","United States","NASDAQ"
"BN","DANONE SA","Equity","1.66","France","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Equity","1.65","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","1.62","United States","NYSE Arca"
"0Y3K","EATON PLC","Equity","1.36","Ireland","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.34","-","-"
"AC","ACCOR SA","Equity","1.33","France","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Equity","1.31","South Africa","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","1.27","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","1.03","Germany","Xetra"
"GEBN","GEBERIT AG","Equity","1.03","Switzerland","SIX Swiss Exchange"
"0R22","BARRICK GOLD CORP","Equity","1.01","Canada","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.90","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.88","China","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.77","Switzerland","SIX Swiss Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.74","United Kingdom","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","0.73","Switzerland","SIX Swiss Exchange"
"FE","FIRSTENERGY CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"ASSA B","ASSA ABLOY B","Equity","0.69","Sweden","Nasdaq Omx Nordic"
"-","Ishares Euro High Yield Corporate Bond U","-","0.62","-","-"
"SSRM","SSR MINING INC","Equity","0.62","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.60","Switzerland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0.58","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.53","-","-"
"CNA","CENTRICA PLC","Equity","0.52","United Kingdom","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.51","Ireland","Borsa Italiana"
"REP","REPSOL SA","Equity","0.50","Spain","Bolsa De Madrid"
"AMAT","APPLIED MATERIAL INC","Equity","0.50","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.48","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.47","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.45","United States","NASDAQ"
"SYP","SYNOPSYS INC","Equity","0.45","United States","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.44","Hong Kong","NASDAQ"
"INF","INFORMA PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.40","Spain","Bolsa De Madrid"
"NESN","NESTLE SA","Equity","0.40","Switzerland","SIX Swiss Exchange"
"INTU","INTUIT INC","Equity","0.39","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.38","Ireland","London Stock Exchange"
