﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","421.525.424,05","10,61","421.525.424,05","416.588.000,00","416.588.000,00","99,28","Vereinigte Staaten","-","7,57","15.Nov.2033","4,50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","374.582.970,58","9,42","374.582.970,58","393.376.000,00","393.376.000,00","94,56","Vereinigte Staaten","-","7,65","15.Aug.2033","3,88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","353.060.720,13","8,88","353.060.720,13","358.725.000,00","358.725.000,00","96,68","Vereinigte Staaten","-","7,01","15.Nov.2032","4,13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","331.723.786,70","8,35","331.723.786,70","358.809.000,00","358.809.000,00","91,02","Vereinigte Staaten","-","7,54","15.Mai2033","3,38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","331.094.546,38","8,33","331.094.546,38","357.131.000,00","357.131.000,00","92,11","Vereinigte Staaten","-","7,40","15.Feb.2033","3,50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","329.431.662,99","8,29","329.431.662,99","367.336.000,00","367.336.000,00","88,46","Vereinigte Staaten","-","6,95","15.Mai2032","2,88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","321.261.477,38","8,08","321.261.477,38","403.438.000,00","403.438.000,00","79,42","Vereinigte Staaten","-","6,80","15.Aug.2031","1,25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","320.580.591,18","8,07","320.580.591,18","399.907.000,00","399.907.000,00","79,58","Vereinigte Staaten","-","6,96","15.Nov.2031","1,38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","313.315.902,04","7,88","313.315.902,04","379.386.000,00","379.386.000,00","82,27","Vereinigte Staaten","-","7,07","15.Feb.2032","1,88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","312.907.545,89","7,87","312.907.545,89","356.448.000,00","356.448.000,00","87,32","Vereinigte Staaten","-","7,23","15.Aug.2032","2,75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","305.486.033,79","7,69","305.486.033,79","368.211.000,00","368.211.000,00","82,28","Vereinigte Staaten","-","6,46","15.Mai2031","1,63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","256.859.362,46","6,46","256.859.362,46","267.317.000,00","267.317.000,00","95,41","Vereinigte Staaten","-","7,95","15.Feb.2034","4,00","USD","15.Feb.2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","11.152.653,09","0,28","11.152.653,09","111.486,00","111.486,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","404.081,99","0,01","404.081,99","324.538,00","324.538,00","124,51","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.068,39","0,00","6.068,39","5.705,00","5.705,00","106,36","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-8.872.956,28","-0,22","-8.872.956,28","-8.872.956,00","-8.872.956,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
