﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","33.957.083,75","1,39","33.957.083,75","339.447,00","339.447,00","100,04","Irlanda","-","0,12","-","5,33","USD","24/07/2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","4.017.306,46","0,16","4.017.306,46","4.175.000,00","4.175.000,00","94,01","Stati Uniti","-","13,98","19/05/2053","5,30","USD","19/05/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Aziendali","Obbligazionario","3.561.172,70","0,15","3.561.172,70","3.655.000,00","3.655.000,00","95,45","Stati Uniti","-","7,07","19/05/2033","4,75","USD","19/05/2023"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","3.555.273,07","0,15","3.555.273,07","3.630.000,00","3.630.000,00","97,90","Stati Uniti","-","1,40","15/10/2025","3,95","USD","05/10/2018"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","3.536.739,12","0,15","3.536.739,12","4.112.000,00","4.112.000,00","85,67","Stati Uniti","-","12,84","25/03/2048","5,05","USD","09/03/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Aziendali","Obbligazionario","2.720.267,44","0,11","2.720.267,44","2.577.000,00","2.577.000,00","105,22","Stati Uniti","-","8,94","01/10/2037","6,75","USD","03/10/2007"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.707.472,71","0,11","2.707.472,71","2.740.000,00","2.740.000,00","96,26","Stati Uniti","-","6,69","25/04/2034","5,29","USD","25/04/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Aziendali","Obbligazionario","2.661.226,99","0,11","2.661.226,99","3.403.000,00","3.403.000,00","77,72","Stati Uniti","-","12,97","15/03/2052","5,14","USD","28/04/2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Aziendali","Obbligazionario","2.607.236,94","0,11","2.607.236,94","2.205.000,00","2.205.000,00","115,23","Germania","-","4,76","15/06/2030","8,75","USD","06/07/2000"
"BAC","BANK OF AMERICA CORP","Aziendali","Obbligazionario","2.554.561,29","0,10","2.554.561,29","2.780.000,00","2.780.000,00","91,47","Stati Uniti","-","2,17","22/07/2027","1,73","USD","22/04/2021"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Aziendali","Obbligazionario","2.549.058,02","0,10","2.549.058,02","2.785.000,00","2.785.000,00","88,36","Stati Uniti","-","10,51","23/10/2045","6,48","USD","01/12/2016"
"BAC","BANK OF AMERICA CORP","Aziendali","Obbligazionario","2.539.503,82","0,10","2.539.503,82","2.714.000,00","2.714.000,00","92,44","Stati Uniti","-","3,33","20/12/2028","3,42","USD","22/05/2018"
"T","AT&T INC","Aziendali","Obbligazionario","2.499.574,51","0,10","2.499.574,51","3.760.000,00","3.760.000,00","66,15","Stati Uniti","-","15,43","15/09/2053","3,50","USD","03/09/2021"
"BAC","BANK OF AMERICA CORP MTN","Aziendali","Obbligazionario","2.443.512,08","0,10","2.443.512,08","2.530.000,00","2.530.000,00","95,37","Stati Uniti","-","6,41","22/07/2033","5,01","USD","22/07/2022"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","2.382.828,93","0,10","2.382.828,93","2.843.000,00","2.843.000,00","82,07","Stati Uniti","-","14,00","21/11/2049","4,25","USD","17/11/2020"
"ABBV","ABBVIE INC","Aziendali","Obbligazionario","2.337.418,95","0,10","2.337.418,95","2.554.000,00","2.554.000,00","90,20","Stati Uniti","-","4,91","21/11/2029","3,20","USD","17/11/2020"
"T","AT&T INC","Aziendali","Obbligazionario","2.327.476,65","0,10","2.327.476,65","3.531.000,00","3.531.000,00","65,58","Stati Uniti","-","15,70","15/09/2055","3,55","USD","03/09/2021"
"JPM","JPMORGAN CHASE & CO","Aziendali","Obbligazionario","2.314.795,36","0,09","2.314.795,36","2.330.000,00","2.330.000,00","97,30","Stati Uniti","-","6,79","01/06/2034","5,35","USD","01/06/2023"
"CMCSA","COMCAST CORPORATION","Aziendali","Obbligazionario","2.220.894,03","0,09","2.220.894,03","2.320.000,00","2.320.000,00","95,68","Stati Uniti","-","3,98","15/10/2028","4,15","USD","05/10/2018"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","2.197.661,13","0,09","2.197.661,13","2.288.000,00","2.288.000,00","95,76","Stati Uniti","-","3,50","25/03/2028","4,30","USD","09/03/2018"
"CVS","CVS HEALTH CORP","Aziendali","Obbligazionario","2.171.028,25","0,09","2.171.028,25","2.459.000,00","2.459.000,00","87,97","Stati Uniti","-","9,72","25/03/2038","4,78","USD","09/03/2018"
