﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","40.211.741,46","8,69","40.211.741,46","652.894,00","61,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materiali","Azionario","37.637.809,36","8,13","37.637.809,36","654.343,00","57,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materiali","Azionario","36.692.656,85","7,93","36.692.656,85","662.060,00","55,42","Canada","Toronto Stock Exchange","CAD"
"8002","MARUBENI CORP","Industriali","Azionario","29.340.002,59","6,34","29.340.002,59","1.555.000,00","18,87","Giappone","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industriali","Azionario","29.332.444,68","6,34","29.332.444,68","72.324,00","405,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","21.930.871,56","4,74","21.930.871,56","372.404,00","58,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materiali","Azionario","18.244.917,02","3,94","18.244.917,02","243.298,00","74,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industriali","Azionario","17.863.689,98","3,86","17.863.689,98","1.094.789,00","16,32","Giappone","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","15.743.902,30","3,40","15.743.902,30","1.323.017,00","11,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","15.682.865,85","3,39","15.682.865,85","150.291,00","104,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materiali","Azionario","13.274.996,76","2,87","13.274.996,76","444.277,00","29,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"1211","SAUDI ARABIAN MINING","Materiali","Azionario","11.275.552,59","2,44","11.275.552,59","852.600,00","13,22","Arabia Saudita","Saudi Stock Exchange","SAR"
"FMC","FMC CORP","Materiali","Azionario","11.105.865,00","2,40","11.105.865,00","166.380,00","66,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","10.576.898,64","2,29","10.576.898,64","299.544,00","35,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materiali","Azionario","9.394.441,27","2,03","9.394.441,27","311.804,00","30,13","Arabia Saudita","Saudi Stock Exchange","SAR"
"288","WH GROUP LTD","Generi di largo consumo","Azionario","7.780.221,26","1,68","7.780.221,26","10.582.454,00","0,74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGCO","AGCO CORP","Industriali","Azionario","7.525.668,24","1,63","7.525.668,24","64.278,00","117,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Generi di largo consumo","Azionario","7.398.563,31","1,60","7.398.563,31","416.614,00","17,76","Norvegia","Oslo Bors Asa","NOK"
"F34","WILMAR INTERNATIONAL LTD","Generi di largo consumo","Azionario","7.199.986,43","1,56","7.199.986,43","3.062.598,00","2,35","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","7.064.211,00","1,53","7.064.211,00","158.675,00","44,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","6.412.608,04","1,39","6.412.608,04","217.411,00","29,50","Norvegia","Oslo Bors Asa","NOK"
"IQCD","INDUSTRIES QATAR","Industriali","Azionario","6.007.103,32","1,30","6.007.103,32","1.807.592,00","3,32","Qatar","Qatar Exchange","QAR"
"SALM","SALMAR","Generi di largo consumo","Azionario","5.052.612,01","1,09","5.052.612,01","82.824,00","61,00","Norvegia","Oslo Bors Asa","NOK"
"2002","NISSHIN SEIFUN GROUP INC","Generi di largo consumo","Azionario","4.746.994,95","1,03","4.746.994,95","355.800,00","13,34","Giappone","Tokyo Stock Exchange","JPY"
"BARN","BARRY CALLEBAUT AG","Generi di largo consumo","Azionario","4.114.886,70","0,89","4.114.886,70","2.431,00","1.692,67","Svizzera","SIX Swiss Exchange","CHF"
"BRFS","BRF ADR REPRESENTING SA","Generi di largo consumo","Azionario","3.925.736,64","0,85","3.925.736,64","1.168.374,00","3,36","Brasile","New York Stock Exchange Inc.","USD"
"002714","MUYUAN FOODS LTD A","Generi di largo consumo","Azionario","3.761.378,44","0,81","3.761.378,44","602.300,00","6,25","Cina","Shenzhen Stock Exchange","CNY"
"VMI","VALMONT INDS INC","Industriali","Azionario","3.481.319,50","0,75","3.481.319,50","14.123,00","246,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"2282","NH FOODS LTD","Generi di largo consumo","Azionario","3.411.844,91","0,74","3.411.844,91","103.056,00","33,11","Giappone","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materiali","Azionario","3.373.207,07","0,73","3.373.207,07","96.100,00","35,10","Giappone","Tokyo Stock Exchange","JPY"
"CALM","CAL MAINE FOODS INC","Generi di largo consumo","Azionario","3.159.891,72","0,68","3.159.891,72","55.359,00","57,08","Stati Uniti","NASDAQ","USD"
