﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MSFT","MICROSOFT CORP","IT","Azionario","1.127.124.795,16","8,65","1.127.124.795,16","2.853.914,00","394,94","Stati Uniti","NASDAQ","USD"
"AAPL","APPLE INC","IT","Azionario","1.004.114.406,10","7,71","1.004.114.406,10","5.930.977,00","169,30","Stati Uniti","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Azionario","797.369.646,92","6,12","797.369.646,92","960.212,00","830,41","Stati Uniti","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","714.142.696,00","5,48","714.142.696,00","3.989.624,00","179,00","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","590.407.508,90","4,53","590.407.508,90","1.344.310,00","439,19","Stati Uniti","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Azionario","571.383.756,38","4,39","571.383.756,38","459.733,00","1.242,86","Stati Uniti","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Comunicazione","Azionario","370.881.215,58","2,85","370.881.215,58","2.263.403,00","163,86","Stati Uniti","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","360.633.480,81","2,77","360.633.480,81","2.178.133,00","165,57","Stati Uniti","NASDAQ","USD"
"TSLA","TESLA INC","Consumi Discrezionali","Azionario","333.261.024,47","2,56","333.261.024,47","1.851.553,00","179,99","Stati Uniti","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","317.914.744,02","2,44","317.914.744,02","440.191,00","722,22","Stati Uniti","NASDAQ","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","238.814.397,75","1,83","238.814.397,75","1.363.485,00","175,15","Stati Uniti","NASDAQ","USD"
"NFLX","NETFLIX INC","Comunicazione","Azionario","236.855.171,81","1,82","236.855.171,81","429.311,00","551,71","Stati Uniti","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","231.252.835,59","1,78","231.252.835,59","1.602.917,00","144,27","Stati Uniti","NASDAQ","USD"
"LIN","LINDE PLC","Materiali","Azionario","211.456.836,18","1,62","211.456.836,18","477.739,00","442,62","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","210.474.945,39","1,62","210.474.945,39","448.401,00","469,39","Stati Uniti","NASDAQ","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","194.825.536,29","1,50","194.825.536,29","1.177.407,00","165,47","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","188.154.078,52","1,44","188.154.078,52","4.016.953,00","46,84","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","181.687.986,21","1,40","181.687.986,21","1.107.111,00","164,11","Stati Uniti","NASDAQ","USD"
"INTU","INTUIT INC","IT","Azionario","170.869.339,20","1,31","170.869.339,20","277.746,00","615,20","Stati Uniti","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","159.902.271,19","1,23","159.902.271,19","824.281,00","193,99","Stati Uniti","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","158.038.108,80","1,21","158.038.108,80","902.044,00","175,20","Stati Uniti","NASDAQ","USD"
