﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","7,42","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","7,15","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","6,20","Giappone","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","5,69","-","-"
"AMZN","AMAZON COM INC","Azionario","5,69","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","5,69","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","5,69","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","4,11","Giappone","-"
"QCOM","QUALCOMM INC","Azionario","2,33","Stati Uniti","NASDAQ"
"CL","COLGATE-PALMOLIVE","Azionario","2,30","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","1,47","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","1,47","Regno unito","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","1,47","Stati Uniti","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Azionario","1,40","Regno unito","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,25","Cina","Hong Kong Exchanges And Clearing Ltd"
"WING","WINGSTOP INC","Azionario","1,21","Stati Uniti","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","1,01","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,99","Stati Uniti","-"
"-","TREASURY CPI NOTE","-","0,95","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,95","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","0,94","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,93","-","-"
"TSLA","TESLA INC","Azionario","0,92","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,92","Svizzera","SIX Swiss Exchange"
"MMM","3M","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"LLY","ELI LILLY","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,91","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,89","-","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"WMT","WALMART INC","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"KO","COCA-COLA","Azionario","0,85","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,84","Stati Uniti","-"
"AC","ACCOR SA","Azionario","0,83","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,82","Stati Uniti","-"
"-","US TREASURY N/B 09/25 5","-","0,76","-","-"
"-","Trane Technologies Plc","-","0,76","-","-"
"6920","LASERTEC CORP","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Azionario","0,73","Stati Uniti","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,67","-","-"
"9618","JD.COM CLASS A INC","Azionario","0,65","Cina","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/33 4.5","-","0,64","-","-"
"TBOND","TREASURY BOND","Obbligazionario","0,63","Stati Uniti","-"
"IVV","ISHARES CORE S&P ETF","Azionario","0,61","Stati Uniti","NYSE Arca"
"-","WI TREASURY SEC 02/27 1.75","-","0,60","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,55","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,51","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,48","Stati Uniti","NASDAQ"
"0Y3K","EATON PLC","Azionario","0,48","Irlanda","London Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,47","Cina","Hong Kong Exchanges And Clearing Ltd"
