﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","446’039’337.25","4.47","446’039’337.25","1’108’861.00","402.25","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","401’768’299.85","4.02","401’768’299.85","2’070’437.00","194.05","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","300’448’409.57","3.01","300’448’409.57","2’363’858.00","127.10","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","265’386’955.49","2.66","265’386’955.49","292’231.00","908.14","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","242’538’773.60","2.43","242’538’773.60","720’127.00","336.80","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","183’830’041.56","1.84","183’830’041.56","2’963’089.00","62.04","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","174’648’446.48","1.75","174’648’446.48","991’532.00","176.14","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","154’891’633.26","1.55","154’891’633.26","327’418.00","473.07","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","148’571’566.80","1.49","148’571’566.80","1’325’585.00","112.08","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","129’480’813.36","1.30","129’480’813.36","202’824.00","638.39","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","125’483’041.18","1.26","125’483’041.18","508’399.00","246.82","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","122’192’034.87","1.22","122’192’034.87","3’047’943.00","40.09","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","118’290’701.17","1.18","118’290’701.17","659’773.00","179.29","United States","NASDAQ","USD"
