﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","Germany Federal Republic Of (Government)","-","4.46","-","-"
"-","US TREASURY N/B 04/29 2.875","-","4.14","-","-"
"-","US TREASURY N/B 05/32 2.875","-","3.44","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.14","United Kingdom","-"
"-","WI TREASURY SEC. 07/25 3","-","3.12","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.12","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.12","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.10","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.10","United Kingdom","-"
"-","FRENCH REPUBLIC","-","2.81","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","2.44","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.18","-","-"
"-","TREASURY NOTE","-","2.09","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.99","United Kingdom","Deutsche Boerse Xetra"
"-","Germany Federal Republic Of (Government)","-","1.95","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.77","Netherlands","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1.73","-","-"
"-","UK CONV GILT","-","1.72","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.71","United Kingdom","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1.67","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.57","Netherlands","-"
"NVDA","NVIDIA CORP","Equity","1.52","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.52","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1.42","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.34","Ireland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.31","-","-"
"LNG","CHENIERE ENERGY INC","Equity","1.29","United States","Nyse Mkt Llc"
"AZN","ASTRAZENECA PLC","Equity","1.09","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","1.09","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.98","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.97","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.91","-","-"
"KO","COCA-COLA","Equity","0.91","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.86","Belgium","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.83","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.82","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.82","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.82","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.82","Taiwan","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.81","United States","NASDAQ"
"GIS","GENERAL MILLS INC","Equity","0.81","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.81","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.81","United States","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.79","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.78","United Kingdom","Boerse Duesseldorf"
"RY","ROYAL BANK OF CANADA","Equity","0.73","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.71","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.60","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0.58","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.57","Canada","Toronto Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.55","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.52","United Kingdom","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.51","Germany","-"
