﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","40’642’648.41","8.24","40’642’648.41","45’434’000.00","45’434’000.00","88.99","France","-","4.92","25/May/2029","0.50","EUR","11/Mar/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","36’660’240.07","7.43","36’660’240.07","44’152’000.00","44’152’000.00","83.03","France","-","6.48","25/Nov/2030","0.00","EUR","08/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","31’147’119.22","6.31","31’147’119.22","36’429’000.00","36’429’000.00","85.50","France","-","5.50","25/Nov/2029","0.00","EUR","07/Oct/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22’056’185.89","4.47","22’056’185.89","25’741’000.00","25’741’000.00","85.69","Germany","-","6.21","15/Aug/2030","0.00","EUR","19/Jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’844’156.46","4.02","19’844’156.46","20’121’000.00","20’121’000.00","97.65","Germany","-","5.17","15/Nov/2029","2.10","EUR","20/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","19’561’522.56","3.96","19’561’522.56","22’312’000.00","22’312’000.00","87.67","Germany","-","5.22","15/Aug/2029","0.00","EUR","12/Jul/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","19’108’627.67","3.87","19’108’627.67","21’248’000.00","21’248’000.00","89.33","Spain","-","5.05","30/Jul/2029","0.80","EUR","08/Mar/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18’347’234.83","3.72","18’347’234.83","20’370’000.00","20’370’000.00","89.44","Spain","-","6.15","31/Oct/2030","1.25","EUR","30/Apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","18’072’305.30","3.66","18’072’305.30","21’350’000.00","21’350’000.00","84.65","Germany","-","6.71","15/Feb/2031","0.00","EUR","08/Jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17’580’526.50","3.56","17’580’526.50","19’934’000.00","19’934’000.00","87.89","Spain","-","5.33","31/Oct/2029","0.60","EUR","19/Jun/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","17’567’985.49","3.56","17’567’985.49","20’270’000.00","20’270’000.00","86.67","Germany","-","5.72","15/Feb/2030","0.00","EUR","10/Jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17’330’961.57","3.51","17’330’961.57","20’080’000.00","20’080’000.00","86.31","Spain","-","5.84","30/Apr/2030","0.50","EUR","21/Jan/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16’631’003.37","3.37","16’631’003.37","18’687’000.00","18’687’000.00","88.88","Italy","-","5.61","01/Apr/2030","1.35","EUR","02/Sept/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","16’441’845.79","3.33","16’441’845.79","16’628’000.00","16’628’000.00","98.13","Italy","-","4.80","01/Aug/2029","3.00","EUR","01/Mar/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15’903’489.92","3.22","15’903’489.92","17’709’000.00","17’709’000.00","89.11","Italy","-","6.12","01/Dec/2030","1.65","EUR","10/Jun/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15’758’002.37","3.19","15’758’002.37","19’328’000.00","19’328’000.00","81.53","Spain","-","6.88","30/Apr/2031","0.10","EUR","20/Jan/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15’363’341.23","3.11","15’363’341.23","18’269’000.00","18’269’000.00","84.02","Italy","-","6.61","01/Apr/2031","0.90","EUR","01/Oct/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","15’020’293.72","3.04","15’020’293.72","14’514’000.00","14’514’000.00","102.03","Italy","-","4.99","15/Dec/2029","3.85","EUR","15/Nov/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13’790’831.17","2.79","13’790’831.17","13’657’000.00","13’657’000.00","99.15","Germany","-","5.95","15/Nov/2030","2.40","EUR","28/Jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’701’920.66","2.78","13’701’920.66","13’102’000.00","13’102’000.00","102.72","Italy","-","5.66","15/Nov/2030","4.00","EUR","15/Sept/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","13’393’083.10","2.71","13’393’083.10","15’549’000.00","15’549’000.00","85.90","Italy","-","5.97","01/Aug/2030","0.95","EUR","02/Mar/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","12’579’346.97","2.55","12’579’346.97","12’274’000.00","12’274’000.00","101.08","Italy","-","5.40","15/Jun/2030","3.70","EUR","17/Apr/2023"
