﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Azionario","247.307.770,17","8,66","247.307.770,17","9.949.370,00","24,86","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Finanziari","Azionario","125.667.702,77","4,40","125.667.702,77","29.970.833,00","4,19","Irlanda","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","111.826.245,09","3,92","111.826.245,09","1.928.792,00","57,98","Corea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Comunicazione","Azionario","103.867.737,60","3,64","103.867.737,60","2.672.291,00","38,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Finanziari","Azionario","71.684.379,34","2,51","71.684.379,34","1.946.887,00","36,82","Germania","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Consumi Discrezionali","Azionario","56.998.146,52","2,00","56.998.146,52","6.574.136,00","8,67","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energia","Azionario","43.144.438,70","1,51","43.144.438,70","1.230.791,00","35,05","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Azionario","29.262.273,64","1,03","29.262.273,64","220.382,00","132,78","Corea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumi Discrezionali","Azionario","27.339.506,10","0,96","27.339.506,10","240.453,00","113,70","Cina","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Finanziari","Azionario","26.486.402,24","0,93","26.486.402,24","2.096.584,00","12,63","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumi Discrezionali","Azionario","25.451.521,06","0,89","25.451.521,06","2.039.129,00","12,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","24.087.840,62","0,84","24.087.840,62","38.815.870,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Azionario","22.965.172,65","0,80","22.965.172,65","5.019.054,00","4,58","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Azionario","22.764.228,95","0,80","22.764.228,95","1.340.050,00","16,99","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Finanziari","Azionario","20.228.590,89","0,71","20.228.590,89","1.130.677,00","17,89","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Azionario","20.059.023,67","0,70","20.059.023,67","617.923,00","32,46","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Azionario","16.972.529,95","0,59","16.972.529,95","367.165,00","46,23","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Finanziari","Azionario","16.950.279,70","0,59","16.950.279,70","788.882,00","21,49","Arabia Saudita","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","15.862.454,28","0,56","15.862.454,28","328.482,00","48,29","Corea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Comunicazione","Azionario","14.261.626,37","0,50","14.261.626,37","781.600,00","18,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","13.760.379,68","0,48","13.760.379,68","32.168.687,00","0,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","13.752.586,22","0,48","13.752.586,22","26.205.369,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","13.724.254,72","0,48","13.724.254,72","905.874,00","15,15","India","National Stock Exchange Of India","INR"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","13.123.780,03","0,46","13.123.780,03","22.403.920,00","0,59","Indonesia","Indonesia Stock Exchange","IDR"
"1810","XIAOMI CORP","IT","Azionario","12.970.894,40","0,45","12.970.894,40","6.201.600,00","2,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
