﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKTI","UK I/L GILT","Obbligazionario","7,00","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","6,94","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","3,29","Cina","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","3,29","Brasile","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obbligazionario","2,56","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,28","Francia","-"
"-","JAPAN ZCP 10/05/24","-","2,18","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","2,18","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,81","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","1,73","Regno unito","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,38","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,19","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","1,18","India","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,18","Stati Uniti","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,13","-","-"
"AAPL","APPLE INC","Azionario","1,10","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,97","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,90","Francia","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,88","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obbligazionario","0,88","Giappone","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,88","Stati Uniti","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","0,71","Stati Uniti","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Azionario","0,71","Stati Uniti","NYSE Arca"
"NVDA","NVIDIA CORP","Azionario","0,69","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,67","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,65","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,62","Stati Uniti","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,61","Germania","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,59","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","0,55","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,55","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,54","Regno unito","-"
"MSFT","MICROSOFT CORP","Azionario","0,52","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","0,48","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,47","Giappone","London Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"HUM","HUMANA INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,41","-","-"
"9107","KAWASAKI KISEN LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,40","Taiwan","New York Stock Exchange Inc."
"6594","NIDEC CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,39","Giappone","Tokyo Stock Exchange"
