﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","15’020’254.96","7.91","15’020’254.96","535’806.00","28.03","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","13’483’392.32","7.10","13’483’392.32","177’024.00","76.17","Australia","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Equity","9’433’570.27","4.97","9’433’570.27","1’201’108.00","7.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSL","CSL LTD","Health Care","Equity","9’309’708.15","4.90","9’309’708.15","51’067.00","182.30","Australia","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","7’498’032.88","3.95","7’498’032.88","329’752.00","22.74","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","6’464’019.23","3.40","6’464’019.23","370’142.00","17.46","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5’984’876.54","3.15","5’984’876.54","317’917.00","18.83","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5’562’671.02","2.93","5’562’671.02","210’637.00","26.41","Singapore","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","5’416’317.32","2.85","5’416’317.32","119’955.00","45.15","Australia","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4’698’854.73","2.47","4’698’854.73","38’670.00","121.51","Australia","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","4’365’356.74","2.30","4’365’356.74","126’856.00","34.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","3’897’048.64","2.05","3’897’048.64","180’683.00","21.57","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3’787’038.44","1.99","3’787’038.44","357’899.00","10.58","Singapore","Singapore Exchange","SGD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3’619’272.87","1.91","3’619’272.87","200’713.00","18.03","Australia","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materials","Equity","3’352’180.59","1.77","3’352’180.59","39’240.00","85.43","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","3’036’974.29","1.60","3’036’974.29","133’721.00","22.71","Singapore","Singapore Exchange","SGD"
"FMG","FORTESCUE LTD","Materials","Equity","3’036’218.19","1.60","3’036’218.19","179’009.00","16.96","Australia","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","2’703’882.58","1.42","2’703’882.58","326’464.00","8.28","Australia","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","2’611’027.53","1.38","2’611’027.53","129’131.00","20.22","Australia","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","2’598’540.12","1.37","2’598’540.12","38’982.00","66.66","Singapore","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","1’962’105.94","1.03","1’962’105.94","145’000.00","13.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1’806’680.19","0.95","1’806’680.19","157’718.00","11.46","Australia","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energy","Equity","1’697’445.49","0.89","1’697’445.49","343’315.00","4.94","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’647’711.66","0.87","1’647’711.66","46’524.00","35.42","Australia","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’615’683.36","0.85","1’615’683.36","61’230.00","26.39","Australia","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","1’540’946.61","0.81","1’540’946.61","873’775.00","1.76","Singapore","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","Consumer Staples","Equity","1’507’493.36","0.79","1’507’493.36","141’478.00","10.66","Australia","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’476’180.16","0.78","1’476’180.16","154’465.00","9.56","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COH","COCHLEAR LTD","Health Care","Equity","1’468’105.36","0.77","1’468’105.36","6’923.00","212.06","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’443’881.79","0.76","1’443’881.79","134’424.00","10.74","Australia","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’424’263.70","0.75","1’424’263.70","283’086.00","5.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXB","BRAMBLES LTD","Industrials","Equity","1’398’202.47","0.74","1’398’202.47","147’099.00","9.51","Australia","Asx - All Markets","AUD"
