﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","4.10","United Kingdom","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","3.85","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","2.65","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.21","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.04","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","1.90","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","1.86","United Kingdom","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","1.61","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.45","France","-"
"-","WI TREASURY SEC 06/30 3.875","-","1.45","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.28","United States","-"
"ZS","ZSCALER INC","Equity","1.23","United States","NASDAQ"
"PODD","INSULET CORP","Equity","1.22","United States","NASDAQ"
"EVRG","EVERGY INC","Equity","1.21","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","1.21","-","-"
"CBRE","CBRE GROUP INC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.14","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.11","Germany","-"
"PENN","PENN NATIONAL GAMING INC","Equity","1.08","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.08","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.03","United States","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.02","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","1.02","United States","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.99","Germany","-"
"TGT*","TARGET CORP","Equity","0.96","United States","Bolsa Mexicana De Valores"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.96","United States","NASDAQ"
"-","TREASURY NOTE","-","0.92","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.90","-","-"
"8002","MARUBENI CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.83","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 4.625","-","0.81","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.76","-","-"
"MRK","MERCK & CO INC","Equity","0.74","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.73","Ireland","-"
"HUN","HUNTSMAN CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.71","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.68","United States","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.63","Japan","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.60","United States","NYSE Arca"
"-","WI TREASURY SEC. 11/25 4.875","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.55","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.55","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.54","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.53","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.50","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.49","Japan","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.48","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
