﻿iShares Core S&P 500 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.42","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5.09","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.32","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","3.51","-","-"
"-","US TREASURY N/B 01/26 3.875","-","3.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.25","Spanien","-"
"QCOM","QUALCOMM INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","2.04","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","1.98","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","1.91","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1.83","China","Hong Kong Exchanges And Clearing Ltd"
"FB","FACEBOOK CLASS A INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.68","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.68","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","1.66","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.55","-","-"
"AMZN","AMAZON COM INC","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.52","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.47","-","-"
"TSLA","TESLA INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","1.33","Schweiz","SIX Swiss Exchange"
"MMM","3M","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","1.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligationen (FI)","1.10","Japan","-"
"MSCI","MSCI INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","1.07","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"9618","JD.COM CLASS A INC","Aktien","0.95","China","Hong Kong Exchanges And Clearing Ltd"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.94","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.94","Vereinigte Staaten","Deutsche Börse AG"
"NG.","NATIONAL GRID PLC","Aktien","0.90","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.69","China","Hong Kong Exchanges And Clearing Ltd"
