﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5’739’362’470.66","6.96","5’739’362’470.66","14’532’239.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4’806’258’546.50","5.82","4’806’258’546.50","28’389’005.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’011’488’990.53","4.86","4’011’488’990.53","4’830’733.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’200’610’753.00","3.88","3’200’610’753.00","17’880’507.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’890’087’104.25","2.29","1’890’087’104.25","4’303’575.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’888’900’082.64","2.29","1’888’900’082.64","11’527’524.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’597’946’866.02","1.94","1’597’946’866.02","9’651’186.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1’418’505’166.26","1.72","1’418’505’166.26","3’558’897.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’211’649’994.75","1.47","1’211’649’994.75","1’559’897.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’084’999’956.90","1.31","1’084’999’956.90","5’655’165.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’069’981’902.58","1.30","1’069’981’902.58","860’903.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","975’567’938.77","1.18","975’567’938.77","5’420’123.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","901’319’995.73","1.09","901’319’995.73","7’767’991.00","116.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","875’840’193.36","1.06","875’840’193.36","1’809’176.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","827’056’001.60","1.00","827’056’001.60","3’093’880.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","751’998’336.20","0.91","751’998’336.20","4’602’193.00","163.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
