﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","31.774.452,89","5,08","31.774.452,89","274.820,00","115,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","25.876.198,20","4,14","25.876.198,20","30.794,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","24.485.759,76","3,92","24.485.759,76","144.732,00","169,18","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","21.987.450,35","3,52","21.987.450,35","102.101,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","19.280.478,13","3,08","19.280.478,13","422.704,00","45,61","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","18.393.986,70","2,94","18.393.986,70","35.039,00","524,96","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","17.318.851,94","2,77","17.318.851,94","445.417,00","38,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","17.167.640,76","2,75","17.167.640,76","507.618,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","17.032.365,28","2,72","17.032.365,28","1.634.584,00","10,42","Spanien","Bolsa De Madrid","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","16.154.432,73","2,58","16.154.432,73","644.326,00","25,07","Schweden","Nasdaq Omx Nordic","SEK"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","16.120.459,83","2,58","16.120.459,83","488.909,00","32,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","15.654.765,00","2,50","15.654.765,00","37.905,00","413,00","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","15.526.840,12","2,48","15.526.840,12","34.064,00","455,81","Schweiz","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","14.574.420,00","2,33","14.574.420,00","416.412,00","35,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","14.297.193,94","2,29","14.297.193,94","1.188.434,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","14.005.166,19","2,24","14.005.166,19","621.623,00","22,53","Italien","Borsa Italiana","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","13.847.621,02","2,21","13.847.621,02","234.467,00","59,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","12.749.633,73","2,04","12.749.633,73","126.441,00","100,83","Schweiz","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","11.757.477,00","1,88","11.757.477,00","114.428,00","102,75","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Versorger","Aktien","11.577.449,97","1,85","11.577.449,97","601.657,00","19,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","11.419.204,50","1,83","11.419.204,50","77.814,00","146,75","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","11.053.117,57","1,77","11.053.117,57","978.585,00","11,30","Spanien","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","10.960.313,49","1,75","10.960.313,49","14.136.673,00","0,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","10.798.130,00","1,73","10.798.130,00","154.259,00","70,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","10.499.397,67","1,68","10.499.397,67","3.669.102,00","2,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","8.825.419,50","1,41","8.825.419,50","25.919,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","8.642.244,44","1,38","8.642.244,44","33.450,00","258,36","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","8.399.152,30","1,34","8.399.152,30","628.046,00","13,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","8.044.732,80","1,29","8.044.732,80","257.844,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","7.986.440,58","1,28","7.986.440,58","31.210,00","255,89","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","7.789.377,78","1,25","7.789.377,78","92.322,00","84,37","Schweiz","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","7.723.343,10","1,24","7.723.343,10","97.702,00","79,05","Irland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","7.495.583,48","1,20","7.495.583,48","52.051,00","144,00","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","7.479.907,27","1,20","7.479.907,27","101.192,00","73,92","Schweiz","SIX Swiss Exchange","CHF"
"NN","NN GROUP NV","Financials","Aktien","7.130.382,63","1,14","7.130.382,63","167.027,00","42,69","Niederlande","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","7.036.800,92","1,13","7.036.800,92","716.887,00","9,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","6.990.255,57","1,12","6.990.255,57","2.068.735,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Aktien","6.743.125,91","1,08","6.743.125,91","202.856,00","33,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","6.717.778,20","1,07","6.717.778,20","260.379,00","25,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORSTED","OERSTED","Versorger","Aktien","6.089.803,18","0,97","6.089.803,18","116.691,00","52,19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","5.626.031,20","0,90","5.626.031,20","78.248,00","71,90","Deutschland","Xetra","EUR"
