﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"15.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","8,40","Frankreich","-"
"-","France Republic Of (Government) (0.1% 25","-","7,60","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,98","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","3,95","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,44","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","3,24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","3,24","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","2,95","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","2,36","Belgien","-"
"-","FINLAND REPUBLIC OF","-","2,08","-","-"
"UKTI","UK I/L GILT","Anleihen","1,77","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","1,61","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,58","-","-"
"UKT","UK CONV GILT","Anleihen","1,50","Vereinigtes Königreich","-"
"-","FRANCE (REPUBLIC OF)","-","1,40","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1,33","-","-"
"MRK","MERCK & CO INC","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","1,30","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,30","-","-"
"AAPL","APPLE INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","1,30","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,24","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","1,13","-","-"
"-","SPAIN KINGDOM OF","-","1,11","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,08","Vereinigte Staaten","-"
"-","UK CONV GILT","-","0,91","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,88","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,88","Spanien","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,88","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,83","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF","-","0,80","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,77","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,73","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,71","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,69","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,67","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,63","Irland","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0,62","Irland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,56","Vereinigte Staaten","Boerse Duesseldorf"
"-","Germany Federal Republic Of (Government)","-","0,52","-","-"
"4478","FREEE KK","Aktien","0,46","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,41","-","-"
"UKTI","UK I/L GILT","Anleihen","0,38","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,36","Vereinigte Staaten","-"
