﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","29.198.161,04","4,92","29.198.161,04","173.324,00","168,46","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","26.638.471,20","4,49","26.638.471,20","144.210,00","184,72","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","26.428.121,70","4,46","26.428.121,70","53.610,00","492,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","26.274.537,00","4,43","26.274.537,00","381.620,00","68,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","26.175.723,52","4,41","26.175.723,52","59.264,00","441,68","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","25.830.229,04","4,35","25.830.229,04","35.266,00","732,44","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","25.481.915,84","4,30","25.481.915,84","240.577,00","105,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","25.187.531,04","4,25","25.187.531,04","28.503,00","883,68","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","24.671.390,58","4,16","24.671.390,58","32.638,00","755,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","24.554.650,25","4,14","24.554.650,25","19.825,00","1.238,57","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","24.473.292,06","4,13","24.473.292,06","28.518,00","858,17","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","24.405.326,88","4,11","24.405.326,88","162.789,00","149,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","23.616.116,85","3,98","23.616.116,85","122.713,00","192,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","21.911.429,47","3,69","21.911.429,47","468.293,00","46,79","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","20.285.321,50","3,42","20.285.321,50","464.195,00","43,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","16.497.123,74","2,78","16.497.123,74","109.754,00","150,31","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","15.440.184,20","2,60","15.440.184,20","78.580,00","196,49","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","13.492.017,09","2,27","13.492.017,09","85.517,00","157,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","12.165.318,72","2,05","12.165.318,72","104.298,00","116,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","11.443.506,30","1,93","11.443.506,30","649.830,00","17,61","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","11.146.056,64","1,88","11.146.056,64","27.854,00","400,16","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","9.480.660,30","1,60","9.480.660,30","13.569,00","698,70","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","9.236.325,12","1,56","9.236.325,12","187.008,00","49,39","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6.516.868,05","1,10","6.516.868,05","188.077,00","34,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","6.208.780,68","1,05","6.208.780,68","110.202,00","56,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","5.821.712,28","0,98","5.821.712,28","51.108,00","113,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","5.723.358,22","0,96","5.723.358,22","340.271,00","16,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","5.348.031,30","0,90","5.348.031,30","47.610,00","112,33","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","4.904.556,16","0,83","4.904.556,16","17.947,00","273,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Nichtzyklische Konsumgüter","Aktien","4.748.318,76","0,80","4.748.318,76","39.642,00","119,78","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","4.594.610,88","0,77","4.594.610,88","233.466,00","19,68","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4.433.170,32","0,75","4.433.170,32","31.704,00","139,83","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","4.288.850,72","0,72","4.288.850,72","181.808,00","23,59","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","3.941.189,20","0,66","3.941.189,20","42.760,00","92,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3.208.070,96","0,54","3.208.070,96","25.544,00","125,59","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","2.819.896,73","0,48","2.819.896,73","29.599,00","95,27","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","2.788.552,10","0,47","2.788.552,10","16.565,00","168,34","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2.766.960,00","0,47","2.766.960,00","68.320,00","40,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2.534.240,04","0,43","2.534.240,04","22.926,00","110,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","2.377.356,52","0,40","2.377.356,52","24.899,00","95,48","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2.307.949,66","0,39","2.307.949,66","32.966,00","70,01","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2.191.719,48","0,37","2.191.719,48","13.154,00","166,62","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","2.176.860,40","0,37","2.176.860,40","5.434,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2.073.477,42","0,35","2.073.477,42","16.527,00","125,46","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","2.016.455,20","0,34","2.016.455,20","3.568,00","565,15","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","1.956.000,00","0,33","1.956.000,00","30.000,00","65,20","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1.912.953,90","0,32","1.912.953,90","3.655,00","523,38","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1.887.400,00","0,32","1.887.400,00","10.000,00","188,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","1.885.194,00","0,32","1.885.194,00","600,00","3.141,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1.882.106,85","0,32","1.882.106,85","236.743,00","7,95","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.875.220,00","0,32","1.875.220,00","2.000,00","937,61","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1.859.850,00","0,31","1.859.850,00","15.000,00","123,99","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1.782.820,00","0,30","1.782.820,00","26.000,00","68,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1.774.970,00","0,30","1.774.970,00","26.500,00","66,98","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1.761.559,80","0,30","1.761.559,80","21.021,00","83,80","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","1.756.251,62","0,30","1.756.251,62","3.691,00","475,82","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","1.720.479,10","0,29","1.720.479,10","5.470,00","314,53","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1.651.545,00","0,28","1.651.545,00","32.100,00","51,45","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1.631.026,70","0,27","1.631.026,70","6.502,00","250,85","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","1.548.310,00","0,26","1.548.310,00","29.000,00","53,39","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1.546.225,59","0,26","1.546.225,59","17.517,00","88,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","1.537.324,71","0,26","1.537.324,71","519,00","2.962,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.531.429,83","0,26","1.531.429,83","21.261,00","72,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
