﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"20.Mai2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"33’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,Kurs,,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Schuldverschreibungen","Obligationen (FI)","838’060’436.24","99.31","838’060’436.24","9’197’327.00","91.12","-","Vereinigte Staaten","NASDAQ","USD","16.40","4.66","1.00","-","0.00","16.45","-","4.66","16.45","4.66","USD","-","22.Juli2002"
"USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","7’345’134.17","0.87","7’345’134.17","7’345’134.00","100.00","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","1’450’000.00","0.17","1’450’000.00","1’450’000.00","1.00","-","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"JUN24 TLT US C @ 94","OPTION","Cash und/oder Derivate","� FX","-2’987’672.39","-0.35","-171’707’572.36","-91’973.00","0.32","94.00","Vereinigte Staaten","FLEX","USD","1’101.91","-","1.00","21.Juni2024","0.00","1’101.91","-","-","1’101.91","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fondsposition per,"20.Mai2024"
Inception Date,"18.Aug.2022"
Shares Outstanding,"33’125’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Notional Value,Par Value,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Effective Date,
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","66’149’953.97","7.84","66’149’953.97","1’143’474.00","57.85","Vereinigte Staaten","-","USD","18.33","4.64","1.00","15.Feb.2051","1.88","18.37","-","4.64","18.37","4.64","USD","15.Feb.2021","16.Feb.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","61’110’445.14","7.24","61’110’445.14","1’027’066.00","59.50","Vereinigte Staaten","-","USD","18.27","4.63","1.00","15.Aug.2051","2.00","18.31","-","4.63","18.31","4.63","USD","15.Aug.2021","16.Aug.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","52’490’909.75","6.22","52’490’909.75","967’931.00","54.23","Vereinigte Staaten","-","USD","18.91","4.65","1.00","15.Nov.2050","1.63","18.95","-","4.65","18.95","4.65","USD","15.Nov.2020","16.Nov.2020","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","43’913’864.02","5.20","43’913’864.02","763’852.00","57.49","Vereinigte Staaten","-","USD","18.79","4.62","1.00","15.Nov.2051","1.88","18.82","-","4.62","18.82","4.62","USD","15.Nov.2021","15.Nov.2021","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","40’791’083.23","4.83","40’791’083.23","538’852.00","75.70","Vereinigte Staaten","-","USD","15.40","4.71","1.00","15.Feb.2048","3.00","15.47","-","4.71","15.47","4.71","USD","15.Feb.2018","15.Feb.2018","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","38’971’234.99","4.62","38’971’234.99","421’402.00","92.48","Vereinigte Staaten","-","USD","16.16","4.59","1.00","15.Aug.2053","4.13","16.18","-","4.59","16.18","4.59","USD","15.Aug.2023","15.Aug.2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","34’552’812.76","4.09","34’552’812.76","434’736.00","79.48","Vereinigte Staaten","-","USD","13.87","4.71","1.00","15.Aug.2044","3.13","13.94","-","4.71","13.94","4.71","USD","15.Aug.2014","15.Aug.2014","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","32’626’111.81","3.87","32’626’111.81","465’290.00","70.12","Vereinigte Staaten","-","USD","15.18","4.71","1.00","15.Feb.2046","2.50","15.25","-","4.71","15.25","4.71","USD","15.Feb.2016","16.Feb.2016","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","32’495’793.42","3.85","32’495’793.42","384’657.00","84.48","Vereinigte Staaten","-","USD","16.72","4.60","1.00","15.Mai2053","3.63","16.75","-","4.60","16.75","4.60","USD","15.Mai2023","15.Mai2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","32’104’503.00","3.80","32’104’503.00","532’943.00","60.24","Vereinigte Staaten","-","USD","17.65","4.67","1.00","15.Feb.2050","2.00","17.70","-","4.67","17.70","4.67","USD","15.Feb.2020","18.Feb.2020","-"
"TREASURY BOND (2OLD)","Schatzbriefe","Obligationen (FI)","32’073’075.73","3.80","32’073’075.73","312’329.00","102.69","Vereinigte Staaten","-","USD","15.94","4.58","1.00","15.Nov.2053","4.75","15.96","-","4.58","15.96","4.58","USD","15.Nov.2023","15.Nov.2023","-"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","29’165’927.88","3.46","29’165’927.88","417’073.00","69.93","Vereinigte Staaten","-","USD","15.42","4.71","1.00","15.Mai2046","2.50","15.49","-","4.71","15.49","4.71","USD","15.Mai2016","16.Mai2016","-"
