﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RMS","HERMES INTERNATIONAL","Equity","4.25","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","3.45","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","3.25","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","3.13","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.92","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","2.92","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","2.92","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.65","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","2.52","Australia","Asx - All Markets"
"FP","TOTAL","Equity","2.52","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","2.52","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","2.40","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2.31","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.21","Ireland","Asx - All Markets"
"RIO","RIO TINTO PLC","Equity","2.12","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.01","-","-"
"-","US TREASURY N/B 07/26 4.75","-","1.90","-","-"
"-","TREASURY NOTE","-","1.81","-","-"
"NVDA","NVIDIA CORP","Equity","1.74","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","1.74","Ireland","London Stock Exchange"
"-","Linde Ord","-","1.74","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.74","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","1.74","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.73","Spain","Bolsa De Madrid"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.60","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.38","-","-"
"DGE","DIAGEO PLC","Equity","1.33","United Kingdom","London Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.01","Israel","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.93","United States","Boerse Muenchen"
"ALV","ALLIANZ","Equity","0.93","Germany","Xetra"
"-","UNIBAILRODAMCO SE","-","0.93","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.92","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.85","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.77","Ireland","Non-Nms Quotation Service (Nnqs)"
"SSE","SSE PLC","Equity","0.71","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"CRH","CRH PLC","Equity","0.68","Ireland","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.67","Sweden","Nasdaq Omx Nordic"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.66","Australia","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Equity","0.63","Sweden","Nasdaq Omx Nordic"
"SHW","SHERWIN WILLIAMS","Equity","0.61","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.60","Spain","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0.59","-","-"
"HNR1","HANNOVER RUECK","Equity","0.48","Germany","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.48","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.46","Israel","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.46","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","0.46","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.46","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.46","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.46","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.46","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.44","Japan","London Stock Exchange"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.43","Israel","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.41","Japan","-"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"KLAC","KLA CORP","Equity","0.39","United States","NASDAQ"
