﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9984","SOFTBANK GROUP CORP","Azionario","5,10","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","4,05","Regno unito","-"
"8035","TOKYO ELECTRON LTD","Azionario","3,95","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","2,93","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,52","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,07","Francia","-"
"6501","HITACHI LTD","Azionario","1,88","Giappone","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","1,86","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,69","Stati Uniti","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","1,62","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","1,58","-","-"
"6146","DISCO CORP","Azionario","1,52","Giappone","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","1,47","Stati Uniti","Deutsche Boerse Xetra"
"7741","HOYA CORP","Azionario","1,45","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","1,19","Giappone","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","1,19","-","-"
"-","Linde Ord","-","1,15","-","-"
"5401","NIPPON STEEL CORP","Azionario","1,07","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1,05","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,96","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,92","Regno unito","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,88","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,87","Francia","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,83","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,83","Stati Uniti","NYSE Arca"
"-","TREASURY NOTE","-","0,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,81","Giappone","London Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,72","Giappone","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"EOAN","E.ON N","Azionario","0,72","Germania","Xetra"
"7182","JAPAN POST BANK LTD","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,71","Stati Uniti","Boerse Duesseldorf"
"4543","TERUMO CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,62","Belgio","-"
"IDP","BIOGEN INC","Azionario","0,60","Stati Uniti","Deutsche Boerse Xetra"
"-","Trane Technologies Plc","-","0,58","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,56","Stati Uniti","NYSE Arca"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,54","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,54","-","-"
"8015","TOYOTA TSUSHO CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,53","Giappone","-"
"ANTM","ANTHEM INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,48","-","-"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,46","-","-"
"-","TREASURY NOTE","-","0,44","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,44","Stati Uniti","NASDAQ"
