﻿iShares Core MSCI Japan IMI UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","WI TREASURY BILL WI TREASURY SEC.","-","3,17","-","-"
"7974","NINTENDO LTD","Azionario","3,14","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","2,76","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","2,38","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","2,26","Giappone","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","1,98","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,93","Francia","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,83","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,76","-","-"
"FOO","SALESFORCE.COM INC","Azionario","1,70","Stati Uniti","Boerse Berlin"
"MSFT","MICROSOFT CORP","Azionario","1,70","Stati Uniti","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Azionario","1,70","Stati Uniti","NYSE Arca"
"NFLX","NETFLIX INC","Azionario","1,70","Stati Uniti","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","1,54","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","1,42","Giappone","Tokyo Stock Exchange"
"SOBA","AT&T INC","Azionario","1,09","Stati Uniti","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","1,04","Giappone","-"
"8001","ITOCHU CORP","Azionario","1,03","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,01","Giappone","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,91","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,91","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,87","Francia","-"
"NG.","NATIONAL GRID PLC","Azionario","0,86","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,86","Francia","-"
"ECL","ECOLAB INC","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Azionario","0,84","Paesi Bassi","Euronext Amsterdam"
"8053","SUMITOMO CORP","Azionario","0,81","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,65","Francia","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,63","Austria","-"
"ENEL","ENEL","Azionario","0,62","Italia","Borsa Italiana"
"7269","SUZUKI MOTOR CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,56","Stati Uniti","Boerse Duesseldorf"
"6501","HITACHI LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,54","-","-"
"6702","FUJITSU LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,48","Austria","-"
"PRX","PROSUS NV","Azionario","0,48","Paesi Bassi","Euronext Amsterdam"
"2768","SOJITZ CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
