﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","28,697,254.68","4.88","28,697,254.68","173,324.00","165.57","United States","NASDAQ","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","26,182,948.20","4.46","26,182,948.20","381,620.00","68.61","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","26,028,156.16","4.43","26,028,156.16","59,264.00","439.19","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","25,953,137.10","4.42","25,953,137.10","53,610.00","484.11","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","25,813,590.00","4.39","25,813,590.00","144,210.00","179.00","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","25,570,929.33","4.35","25,570,929.33","240,577.00","106.29","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","25,469,810.52","4.33","25,469,810.52","35,266.00","722.22","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","25,351,566.50","4.31","25,351,566.50","32,638.00","776.75","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","24,743,454.30","4.21","24,743,454.30","28,503.00","868.10","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","24,639,699.50","4.19","24,639,699.50","19,825.00","1,242.86","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","24,610,441.02","4.19","24,610,441.02","162,789.00","151.18","United States","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","23,681,632.38","4.03","23,681,632.38","28,518.00","830.41","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","23,061,454.09","3.93","23,061,454.09","122,713.00","187.93","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","21,934,844.12","3.73","21,934,844.12","468,293.00","46.84","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","20,522,060.95","3.49","20,522,060.95","464,195.00","44.21","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","16,458,709.84","2.80","16,458,709.84","109,754.00","149.96","United States","NASDAQ","USD"
