﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"22/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","8.02","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","5.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","4.22","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.85","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","2.33","Japan","London Stock Exchange"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","2.28","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","2.26","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.26","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","2.24","-","-"
"-","FRENCH REPUBLIC","-","2.23","-","-"
"AMZN","AMAZON COM INC","Equity","2.22","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.96","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.92","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.91","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","1.91","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.70","Brazil","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","1.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","1.51","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.43","Ireland","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","1.28","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.27","Japan","London Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","1.15","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.07","Japan","London Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","1.02","Canada","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","1.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.96","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.95","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.92","United States","-"
"GLD","SPDR GOLD SHARES","Equity","0.85","United States","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.59","Brazil","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.54","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.53","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.46","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.42","United States","NYSE Arca"
"ROST","ROSS STORES INC","Equity","0.35","United States","NASDAQ"
"1211","BYD LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"COST*","COSTCO WHOLESALE CORP","Equity","0.34","United States","Bolsa Mexicana De Valores"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
