﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1120","AL RAJHI BANK","Financials","Aktien","60.880.370,29","14,03","60.880.370,29","2.836.874,00","21,46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","42.767.504,73","9,85","42.767.504,73","4.255.310,00","10,05","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","30.763.107,65","7,09","30.763.107,65","3.852.938,00","7,98","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Kommunikation","Aktien","29.517.985,19","6,80","29.517.985,19","2.894.769,00","10,20","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","28.441.445,82","6,55","28.441.445,82","1.302.646,00","21,83","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","26.623.767,16","6,13","26.623.767,16","1.870.195,00","14,24","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Aktien","15.976.370,46","3,68","15.976.370,46","1.418.437,00","11,26","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Aktien","15.966.913,24","3,68","15.966.913,24","2.127.655,00","7,50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Aktien","15.539.953,61","3,58","15.539.953,61","1.457.298,00","10,66","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Versorger","Aktien","15.453.992,06","3,56","15.453.992,06","137.564,00","112,34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","10.648.649,30","2,45","10.648.649,30","126.646,00","84,08","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","10.443.339,82","2,41","10.443.339,82","337.707,00","30,92","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Aktien","8.574.379,18","1,98","8.574.379,18","709.225,00","12,09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","8.419.762,20","1,94","8.419.762,20","34.707,00","242,60","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","8.316.796,14","1,92","8.316.796,14","854.716,00","9,73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financials","Aktien","7.569.170,30","1,74","7.569.170,30","977.374,00","7,74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","7.468.785,48","1,72","7.468.785,48","546.124,00","13,68","Saudi-Arabien","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Aktien","7.433.727,92","1,71","7.433.727,92","119.574,00","62,17","Saudi-Arabien","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","6.366.126,90","1,47","6.366.126,90","1.207.279,00","5,27","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Nichtzyklische Konsumgüter","Aktien","5.575.632,16","1,28","5.575.632,16","361.222,00","15,44","Saudi-Arabien","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","5.236.501,93","1,21","5.236.501,93","142.132,00","36,84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Nichtzyklische Konsumgüter","Aktien","5.198.629,20","1,20","5.198.629,20","378.652,00","13,73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","4.807.064,59","1,11","4.807.064,59","69.353,00","69,31","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","4.468.259,95","1,03","4.468.259,95","518.913,00","8,61","Saudi-Arabien","Saudi Stock Exchange","SAR"
