﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","3,94","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","3,94","Verenigde Staten","NYSE Arca"
"HD","HOME DEPOT INC","Aandelen","3,94","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","3,94","Verenigde Staten","NASDAQ"
"GLEN","GLENCORE PLC","Aandelen","3,84","Zwitserland","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","2,55","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","2,37","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","2,02","Verenigde Staten","NYSE Arca"
"ABBV","ABBVIE INC","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","1,98","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","1,93","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,57","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","1,52","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","1,51","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","1,45","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","1,45","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","1,44","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","1,37","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","1,34","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","1,29","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","1,28","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","1,27","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","1,27","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","1,19","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","1,18","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","1,15","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","1,14","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","1,10","Verenigde Staten","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","1,05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","1,05","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"7911","TOPPAN PRINTING LTD","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","1,03","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","1,02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aandelen","0,94","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,94","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,91","Verenigde Staten","NASDAQ"
"9008","KEIO CORP","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,90","Verenigde Staten","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,64","Verenigde Staten","NASDAQ"
"4088","AIR WATER INC","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,50","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,46","Verenigde Staten","NYSE Arca"
"8129","TOHO HOLDINGS LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,40","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,38","Verenigde Staten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,36","Verenigde Staten","NYSE Arca"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,34","Verenigde Staten","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,33","Verenigde Staten","NYSE Arca"
"2327","NS SOLUTIONS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,26","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,13","-","-"
"EME","EMCOR GROUP INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,10","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aandelen","0,01","Ierland","Deutsche Boerse Xetra"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SCHH","CHARLES SCHWAB US REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Aandelen","0,00","Verenigde Staten","-"
