﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FCX","FREEPORT MCMORAN INC","Materialen","Aandelen","4.763.726,66","0,26","4.763.726,66","95.389,00","49,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aandelen","4.603.720,02","0,25","4.603.720,02","47.702,00","96,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Nutsbedrijven","Aandelen","4.562.295,27","0,25","4.562.295,27","62.781,00","72,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","4.545.380,80","0,24","4.545.380,80","111.845,00","40,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","4.519.965,80","0,24","4.519.965,80","8.540,00","529,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aandelen","4.518.445,30","0,24","4.518.445,30","87.805,00","51,46","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","4.506.400,14","0,24","4.506.400,14","90.002,00","50,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","4.505.589,60","0,24","4.505.589,60","1.426,00","3.159,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","4.502.975,40","0,24","4.502.975,40","73.458,00","61,30","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","4.440.502,62","0,24","4.440.502,62","27.441,00","161,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","4.413.008,32","0,24","4.413.008,32","39.067,00","112,96","Verenigde Staten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aandelen","4.405.104,00","0,24","4.405.104,00","32.400,00","135,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","4.398.924,45","0,24","4.398.924,45","65.685,00","66,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","4.387.841,10","0,24","4.387.841,10","130.203,00","33,70","Verenigde Staten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","4.372.282,08","0,24","4.372.282,08","64.374,00","67,92","Verenigde Staten","NASDAQ","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","4.323.667,95","0,23","4.323.667,95","20.205,00","213,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aandelen","4.312.366,56","0,23","4.312.366,56","42.478,00","101,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","4.306.151,64","0,23","4.306.151,64","26.733,00","161,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","4.292.558,41","0,23","4.292.558,41","96.397,00","44,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","4.289.039,82","0,23","4.289.039,82","60.554,00","70,83","Verenigde Staten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","4.260.541,20","0,23","4.260.541,20","70.248,00","60,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","4.240.297,08","0,23","4.240.297,08","13.362,00","317,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","4.234.921,28","0,23","4.234.921,28","13.463,00","314,56","Verenigde Staten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aandelen","4.225.121,01","0,23","4.225.121,01","31.977,00","132,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","4.222.213,82","0,23","4.222.213,82","33.611,00","125,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","4.214.877,72","0,23","4.214.877,72","82.354,00","51,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","4.213.571,88","0,23","4.213.571,88","55.398,00","76,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","4.207.988,07","0,23","4.207.988,07","108.987,00","38,61","Verenigde Staten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","4.200.106,53","0,23","4.200.106,53","9.843,00","426,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","4.185.714,60","0,23","4.185.714,60","23.742,00","176,30","Verenigde Staten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","4.183.948,92","0,23","4.183.948,92","36.682,00","114,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
