﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","329 731 495,65","20,29","329 731 495,65","335 914 000,00","335 914 000,00","98,00","Deutschland","-","0,69","15.Feb.2025","0,50","EUR","16.Jän.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","247 719 647,06","15,24","247 719 647,06","246 876 000,00","246 876 000,00","99,53","Deutschland","-","0,19","15.Aug.2024","1,00","EUR","12.Sep.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","246 251 399,90","15,15","246 251 399,90","253 319 000,00","253 319 000,00","97,21","Deutschland","-","0,83","11.Apr.2025","0,00","EUR","31.Jän.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","244 712 448,20","15,06","244 712 448,20","247 790 000,00","247 790 000,00","98,76","Deutschland","-","0,36","18.Okt.2024","0,00","EUR","05.Juli2019"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Anleihen","192 481 521,50","11,85","192 481 521,50","192 752 000,00","192 752 000,00","99,27","Deutschland","-","0,75","13.März2025","2,50","EUR","02.Feb.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","186 248 087,43","11,46","186 248 087,43","187 216 000,00","187 216 000,00","99,19","Deutschland","-","0,26","13.Sep.2024","0,40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","176 917 272,89","10,89","176 917 272,89","176 194 000,00","176 194 000,00","99,34","Deutschland","-","0,50","12.Dez.2024","2,20","EUR","10.Nov.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","903 235,51","0,06","903 235,51","903 236,00","903 236,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jän.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","754,32","0,00","754,32","14 960,00","14 960,00","5,04","Mexiko","-","0,00","-","0,00","MXN","01.Jän.1990"
 
