﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","3,252,947.49","8.42","3,252,947.49","73,300.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","2,774,962.93","7.18","2,774,962.93","292,000.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","2,695,547.24","6.98","2,695,547.24","201,422.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","2,453,199.94","6.35","2,453,199.94","19,706.00","124.49","China","NASDAQ","USD"
"9999","NETEASE INC","Communication","Equity","2,366,808.12","6.13","2,366,808.12","123,200.00","19.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","2,145,629.12","5.55","2,145,629.12","969,200.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","2,002,617.00","5.18","2,002,617.00","136,478.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","1,941,615.75","5.02","1,941,615.75","271,500.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","1,369,150.71","3.54","1,369,150.71","171,250.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","1,079,738.94","2.79","1,079,738.94","87,146.00","12.39","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","Information Technology","Equity","1,068,367.50","2.76","1,068,367.50","936,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1,053,562.30","2.73","1,053,562.30","281,800.00","3.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","857,080.69","2.22","857,080.69","30,640.00","27.97","China","Shenzhen Stock Exchange","CNY"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","605,190.96","1.57","605,190.96","50,942.00","11.88","China","New York Stock Exchange Inc.","USD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","602,765.24","1.56","602,765.24","40,238.00","14.98","China","New York Stock Exchange Inc.","USD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","502,819.38","1.30","502,819.38","25,746.00","19.53","China","NASDAQ","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","404,928.68","1.05","404,928.68","82,500.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","397,796.41","1.03","397,796.41","570,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communication","Equity","363,362.14","0.94","363,362.14","110,400.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","360,105.32","0.93","360,105.32","337,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","349,438.01","0.90","349,438.01","26,594.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
