﻿iShares MSCI China Tech UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"KDP","KEURIG DR PEPPER INC","Equity","8.12","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","8.12","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","8.12","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","8.12","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","8.12","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","8.12","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","8.12","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","7.63","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","5.30","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","4.61","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","4.27","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","2.54","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","1.90","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.87","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.87","Ireland","Asx - All Markets"
"MC","LVMH","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Equity","1.56","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.93","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.86","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.52","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.45","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.43","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.40","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.40","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.39","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.39","Australia","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.32","-","-"
"VCX","VICINITY CENTRES","Equity","0.31","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.31","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.31","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.30","Australia","Asx - All Markets"
