﻿iShares MSCI USA Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","9,50","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","4,91","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","4,91","Südafrika","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","4,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","4,91","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","4,91","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4,91","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4,91","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","4,85","Spanien","Bolsa De Madrid"
"HRL","HORMEL FOODS CORP","Aktien","4,50","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","4,50","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","4,50","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","4,49","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","4,49","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","2,51","Vereinigtes Königreich","London Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","2,17","Schweden","Nasdaq Omx Nordic"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,50","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,33","Irland","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,33","Jordanien","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,33","Spanien","Bolsa De Madrid"
"ASSA B","ASSA ABLOY B","Aktien","0,33","Schweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Aktien","0,33","Spanien","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,33","Kanada","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Trane Technologies Plc","-","0,33","-","-"
"AENA","AENA SME SA","Aktien","0,33","Spanien","Bolsa De Madrid"
"NFLX","NETFLIX INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Anleihen","0,12","Japan","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,10","Kanada","Toronto Stock Exchange"
