﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","5.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","5.53","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","5.08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.08","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.08","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.07","Vereinigtes Königreich","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","5.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","5.05","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","5.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","5.05","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","5.05","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","5.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","5.05","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","5.03","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","5.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","4.99","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4.81","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","3.79","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.78","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/30 4.125","-","0.56","-","-"
"-","TREASURY NOTE","-","0.56","-","-"
"-","US TREASURY N/B 09/25 5","-","0.56","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.52","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.48","-","-"
"-","UK CONV GILT","-","0.34","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.14","Österreich","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.07","Deutschland","-"
"-","US TREASURY N/B 10/25 5","-","0.06","-","-"
"-","UK I/L GILT","-","0.03","-","-"
"-","US TREASURY N/B 11/30 4.375","-","0.01","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.01","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.01","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","0.01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
