﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","11.082.282,20","8,58","11.082.282,20","12.133,00","913,40","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","6.496.758,00","5,03","6.496.758,00","8.310,00","781,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","5.354.532,26","4,15","5.354.532,26","31.427,00","170,38","Duitsland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","4.393.980,50","3,40","4.393.980,50","65.338,00","67,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","3.958.858,84","3,07","3.958.858,84","22.873,00","173,08","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","3.418.088,60","2,65","3.418.088,60","16.378,00","208,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","3.053.351,00","2,36","3.053.351,00","11.789,00","259,00","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","3.006.154,20","2,33","3.006.154,20","7.242,00","415,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","2.973.251,82","2,30","2.973.251,82","34.258,00","86,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","2.931.775,92","2,27","2.931.775,92","15.786,00","185,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","2.836.878,00","2,20","2.836.878,00","17.842,00","159,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","2.181.417,00","1,69","2.181.417,00","953,00","2.289,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","2.122.172,70","1,64","2.122.172,70","487.072,00","4,36","Spanje","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","2.108.835,00","1,63","2.108.835,00","10.287,00","205,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","2.055.599,70","1,59","2.055.599,70","184.690,00","11,13","Spanje","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","2.031.883,18","1,57","2.031.883,18","97.546,00","20,83","Duitsland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","1.983.900,23","1,54","1.983.900,23","31.081,00","63,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","1.815.738,76","1,41","1.815.738,76","54.658,00","33,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","1.804.897,40","1,40","1.804.897,40","8.878,00","203,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","1.801.682,28","1,40","1.801.682,28","24.148,00","74,61","Duitsland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","1.750.283,55","1,36","1.750.283,55","175.696,00","9,96","Spanje","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","1.687.977,00","1,31","1.687.977,00","4.107,00","411,00","Duitsland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aandelen","1.685.519,20","1,31","1.685.519,20","15.056,00","111,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","1.617.014,25","1,25","1.617.014,25","66.681,00","24,25","Italië","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","1.560.556,04","1,21","1.560.556,04","46.383,00","33,65","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","1.470.635,26","1,14","1.470.635,26","100.016,00","14,70","Nederland","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","1.469.795,60","1,14","1.469.795,60","3.794,00","387,40","Italië","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","1.431.484,87","1,11","1.431.484,87","440.186,00","3,25","Italië","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","1.428.061,50","1,11","1.428.061,50","32.829,00","43,50","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","1.418.243,73","1,10","1.418.243,73","244.778,00","5,79","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","1.407.954,26","1,09","1.407.954,26","26.141,00","53,86","België","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialen","Aandelen","1.357.286,33","1,05","1.357.286,33","26.861,00","50,53","Duitsland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","1.261.233,27","0,98","1.261.233,27","39.303,00","32,09","Duitsland","Xetra","EUR"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","1.257.957,22","0,97","1.257.957,22","44.023,00","28,57","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","1.140.477,36","0,88","1.140.477,36","29.832,00","38,23","Duitsland","Xetra","EUR"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","1.116.560,36","0,86","1.116.560,36","19.378,00","57,62","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","1.066.194,90","0,83","1.066.194,90","5.723,00","186,30","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","1.058.611,80","0,82","1.058.611,80","7.484,00","141,45","Nederland","Euronext Amsterdam","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","1.023.623,20","0,79","1.023.623,20","9.616,00","106,45","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","1.003.823,20","0,78","1.003.823,20","66.041,00","15,20","Italië","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","1.000.446,30","0,77","1.000.446,30","95.508,00","10,48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","987.187,50","0,76","987.187,50","4.875,00","202,50","Duitsland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","971.630,10","0,75","971.630,10","13.743,00","70,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aandelen","955.243,80","0,74","955.243,80","4.662,00","204,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","931.971,60","0,72","931.971,60","651,00","1.431,60","Nederland","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","863.562,99","0,67","863.562,99","54.969,00","15,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","863.238,75","0,67","863.238,75","6.155,00","140,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","842.197,42","0,65","842.197,42","58.332,00","14,44","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","812.454,30","0,63","812.454,30","67.284,00","12,07","Duitsland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","786.696,92","0,61","786.696,92","20.708,00","37,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","783.239,93","0,61","783.239,93","20.171,00","38,83","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","774.497,76","0,60","774.497,76","29.697,00","26,08","Duitsland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","771.685,95","0,60","771.685,95","28.805,00","26,79","Nederland","Euronext Amsterdam","EUR"
"KER","KERING SA","Luxe-consumentengoederen","Aandelen","759.549,60","0,59","759.549,60","2.232,00","340,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basis-consumentengoederen","Aandelen","756.637,92","0,59","756.637,92","8.709,00","86,88","Nederland","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","756.294,88","0,59","756.294,88","13.486,00","56,08","Spanje","Bolsa De Madrid","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","745.946,38","0,58","745.946,38","7.907,00","94,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","745.858,30","0,58","745.858,30","6.182,00","120,65","Duitsland","Xetra","EUR"
