﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aktien","243.978.579,57","7,81","243.978.579,57","1.351.607,00","180,51","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","222.085.715,78","7,11","222.085.715,78","2.093.963,00","106,06","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","EQUITY","Versorger","Aktien","201.267.631,50","6,44","201.267.631,50","2.113.046,00","95,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","196.272.259,26","6,28","196.272.259,26","15.864.309,00","12,37","Spanien","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","179.423.733,53","5,74","179.423.733,53","6.985.811,00","25,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Versorger","Aktien","147.863.324,25","4,73","147.863.324,25","2.633.122,00","56,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Versorger","Aktien","112.104.216,98","3,59","112.104.216,98","31.430.258,00","3,57","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","109.425.929,15","3,50","109.425.929,15","28.172.057,00","3,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Versorger","Aktien","107.083.448,01","3,43","107.083.448,01","8.207.600,00","13,05","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","85.995.436,80","2,75","85.995.436,80","1.968.760,00","43,68","Vereinigte Staaten","NASDAQ","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Versorger","Aktien","61.019.479,30","1,95","61.019.479,30","10.328.052,00","5,91","Brasilien","XBSP","BRL"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aktien","60.391.617,24","1,93","60.391.617,24","120.882.801,00","0,50","Indien","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","57.407.890,89","1,84","57.407.890,89","860.559,00","66,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Versorger","Aktien","55.688.349,55","1,78","55.688.349,55","91.272.500,00","0,61","Indonesien","Indonesia Stock Exchange","IDR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","54.298.952,40","1,74","54.298.952,40","910.140,00","59,66","Vereinigte Staaten","NASDAQ","USD"
"NHPC","NHPC LTD","EQUITY","Versorger","Aktien","51.013.582,04","1,63","51.013.582,04","43.449.387,00","1,17","Indien","National Stock Exchange Of India","INR"
