﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aktien","304.003.519,89","9,83","304.003.519,89","1.707.789,00","178,01","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","264.293.231,40","8,54","264.293.231,40","2.358.708,00","112,05","Vereinigte Staaten","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","164.497.667,57","5,32","164.497.667,57","6.545.337,00","25,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Versorger","Aktien","154.701.019,52","5,00","154.701.019,52","2.886.991,00","53,59","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Versorger","Aktien","151.931.720,52","4,91","151.931.720,52","42.418.658,00","3,58","China","Shanghai Stock Exchange","CNY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","118.671.785,16","3,84","118.671.785,16","2.651.291,00","44,76","Vereinigte Staaten","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Versorger","Aktien","98.333.309,62","3,18","98.333.309,62","7.871.500,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","84.483.417,01","2,73","84.483.417,01","22.106.272,00","3,82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aktien","79.434.098,89","2,57","79.434.098,89","163.862.249,00","0,48","Indien","National Stock Exchange Of India","INR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","73.640.243,46","2,38","73.640.243,46","1.232.679,00","59,74","Vereinigte Staaten","NASDAQ","USD"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","72.152.317,46","2,33","72.152.317,46","1.161.686,00","62,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHPC","NHPC LTD","EQUITY","Versorger","Aktien","64.328.046,15","2,08","64.328.046,15","58.929.463,00","1,09","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Versorger","Aktien","58.600.001,77","1,89","58.600.001,77","23.838.781,00","2,46","Brasilien","XBSP","BRL"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","51.783.148,46","1,67","51.783.148,46","3.398.023,00","15,24","Kanada","Toronto Stock Exchange","CAD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","50.889.858,84","1,65","50.889.858,84","4.692.472,00","10,85","Vereinigte Staaten","NASDAQ","USD"
"ENGI11","ENERGISA UNITS SA","EQUITY","Versorger","Aktien","46.851.561,37","1,51","46.851.561,37","5.370.505,00","8,72","Brasilien","XBSP","BRL"
"BE","BLOOM ENERGY CLASS A CORP","EQUITY","Industrie","Aktien","44.754.620,40","1,45","44.754.620,40","4.566.798,00","9,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialien","Aktien","42.756.755,60","1,38","42.756.755,60","2.460.465,00","17,38","Korea","Korea Exchange (Stock Market)","KRW"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","40.800.163,20","1,32","40.800.163,20","1.132.080,00","36,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","40.194.246,75","1,30","40.194.246,75","1.806.483,00","22,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","36.868.304,26","1,19","36.868.304,26","2.710.091,00","13,60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NDX1","NORDEX","EQUITY","Industrie","Aktien","35.907.175,93","1,16","35.907.175,93","2.715.885,00","13,22","Deutschland","Xetra","EUR"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aktien","34.421.807,10","1,11","34.421.807,10","3.081.630,00","11,17","Vereinigte Staaten","NASDAQ","USD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Versorger","Aktien","33.248.805,40","1,07","33.248.805,40","49.623.500,00","0,67","China","Shanghai Stock Exchange","CNY"
"PLUG","PLUG POWER INC","EQUITY","Industrie","Aktien","32.251.695,84","1,04","32.251.695,84","11.813.808,00","2,73","Vereinigte Staaten","NASDAQ","USD"
"ERG","ERG","EQUITY","Versorger","Aktien","31.054.916,85","1,00","31.054.916,85","1.205.473,00","25,76","Italien","Borsa Italiana","EUR"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aktien","30.384.039,60","0,98","30.384.039,60","3.669.570,00","8,28","Vereinigte Staaten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","EQUITY","Energie","Aktien","29.518.855,73","0,95","29.518.855,73","1.410.361,00","20,93","Vereinigte Staaten","NASDAQ","USD"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","EQUITY","Versorger","Aktien","27.055.068,98","0,87","27.055.068,98","29.710.100,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","26.932.974,15","0,87","26.932.974,15","362.250,00","74,35","Österreich","Wiener Boerse Ag","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Versorger","Aktien","26.755.743,95","0,86","26.755.743,95","3.994.038,00","6,70","Brasilien","XBSP","BRL"
"300274","SUNGROW POWER SUPPLY LTD A","EQUITY","Industrie","Aktien","26.304.469,01","0,85","26.304.469,01","1.926.100,00","13,66","China","Shenzhen Stock Exchange","CNY"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Versorger","Aktien","25.593.736,91","0,83","25.593.736,91","1.205.520,00","21,23","Spanien","Bolsa De Madrid","EUR"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","EQUITY","IT","Aktien","25.329.281,78","0,82","25.329.281,78","9.877.739,00","2,56","China","Shanghai Stock Exchange","CNY"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","24.722.190,15","0,80","24.722.190,15","161.793,00","152,80","Schweiz","SIX Swiss Exchange","CHF"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialien","Aktien","23.905.604,04","0,77","23.905.604,04","3.587.000,00","6,66","Taiwan","Taiwan Stock Exchange","TWD"
"112610","CS WIND CORP","EQUITY","Industrie","Aktien","22.122.864,62","0,72","22.122.864,62","602.772,00","36,70","Korea","Korea Exchange (Stock Market)","KRW"
"6865","FLAT GLASS GROUP LTD H","EQUITY","IT","Aktien","18.936.181,68","0,61","18.936.181,68","8.632.000,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aktien","18.857.368,69","0,61","18.857.368,69","27.759.500,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aktien","18.740.747,85","0,61","18.740.747,85","368.296,00","50,88","Deutschland","Xetra","EUR"
"ECV","ENCAVIS AG","EQUITY","Versorger","Aktien","18.457.853,71","0,60","18.457.853,71","1.028.040,00","17,95","Deutschland","Xetra","EUR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Versorger","Aktien","18.306.878,72","0,59","18.306.878,72","7.747.313,00","2,36","China","Shanghai Stock Exchange","CNY"
"BLX","BORALEX INC CLASS A","EQUITY","Versorger","Aktien","18.275.740,38","0,59","18.275.740,38","951.448,00","19,21","Kanada","Toronto Stock Exchange","CAD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Versorger","Aktien","17.317.642,25","0,56","17.317.642,25","1.628.948,00","10,63","Spanien","Bolsa De Madrid","EUR"
"SJVN","SJVN LTD","EQUITY","Versorger","Aktien","16.958.512,95","0,55","16.958.512,95","11.112.315,00","1,53","Indien","National Stock Exchange Of India","INR"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aktien","16.721.873,28","0,54","16.721.873,28","1.105.944,00","15,12","China","NASDAQ","USD"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Versorger","Aktien","16.056.325,22","0,52","16.056.325,22","11.681.500,00","1,37","China","Shanghai Stock Exchange","CNY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Versorger","Aktien","15.943.502,64","0,52","15.943.502,64","732.282,00","21,77","Kanada","Toronto Stock Exchange","CAD"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Versorger","Aktien","15.500.879,85","0,50","15.500.879,85","954.145,00","16,25","Israel","Tel Aviv Stock Exchange","ILS"
"NEOEN","NEOEN SA","EQUITY","Versorger","Aktien","15.225.007,67","0,49","15.225.007,67","476.813,00","31,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AURE3","AUREN ENERGIA SA","EQUITY","Versorger","Aktien","14.550.927,40","0,47","14.550.927,40","6.488.661,00","2,24","Brasilien","XBSP","BRL"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","13.890.764,70","0,45","13.890.764,70","243.058,00","57,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEL","NEL","EQUITY","Industrie","Aktien","13.545.149,56","0,44","13.545.149,56","32.119.919,00","0,42","Norwegen","Oslo Bors Asa","NOK"
