﻿iShares € Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","7,26","Francia","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","6,84","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","6,84","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","6,84","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6,44","-","-"
"UKTI","UK I/L GILT","Obbligazionario","6,13","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","6,11","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","6,11","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","6,09","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,88","Francia","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,91","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,84","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","2,81","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","2,70","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,29","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","2,20","Regno unito","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","2,10","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1,93","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","1,86","Canada","-"
"-","FRANCE REPUBLIC OF","-","1,86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,64","Francia","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","1,10","Paesi Bassi","-"
"-","FINLAND REPUBLIC OF","-","1,02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,91","-","-"
"-","UK CONV GILT","-","0,83","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,63","Francia","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,61","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,49","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,44","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,34","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,30","Regno unito","Boerse Duesseldorf"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,29","Italia","Borsa Italiana"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,29","Australia","Asx - All Markets"
"ELE","ENDESA SA","Azionario","0,29","Spagna","Bolsa De Madrid"
"PST","POSTE ITALIANE","Azionario","0,29","Italia","Borsa Italiana"
"NOKIA","NOKIA","Azionario","0,29","Finlandia","Nasdaq Omx Helsinki Ltd."
"6501","HITACHI LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,29","Spagna","Bolsa De Madrid"
"NFLX","NETFLIX INC","Azionario","0,29","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","0,29","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,27","Regno unito","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,25","Australia","Asx - All Markets"
