﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","6.14","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","6.14","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","4.02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","3.31","Taiwan","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.78","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","1.72","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","1.55","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","1.55","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","1.43","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.42","Vereinigtes Königreich","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","1.31","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","1.25","Italien","Borsa Italiana"
"DIS","WALT DISNEY","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","1.23","Irland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.16","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","1.10","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.98","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.96","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.95","-","-"
"NVDA","NVIDIA CORP","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.84","Vereinigtes Königreich","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.80","Irland","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.79","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.73","-","-"
"-","JAPAN","-","0.70","-","-"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.65","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.63","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.62","Japan","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.59","Vereinigtes Königreich","London Stock Exchange"
