﻿iShares MSCI Singapore ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"22’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Equity","85’530’896.61","20.87","85’530’896.61","3’195’500.00","26.77","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Equity","58’669’195.55","14.32","58’669’195.55","5’827’550.00","10.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Equity","47’239’723.16","11.53","47’239’723.16","2’133’700.00","22.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","EQUITY","Communication","Equity","23’184’565.20","5.66","23’184’565.20","411’804.00","56.30","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Communication","Equity","18’088’120.96","4.41","18’088’120.96","10’526’668.00","1.72","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BN4","KEPPEL LTD","EQUITY","Industrials","Equity","17’025’554.41","4.15","17’025’554.41","3’312’200.00","5.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Real Estate","Equity","16’272’408.18","3.97","16’272’408.18","8’555’894.00","1.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrials","Equity","15’666’652.55","3.82","15’666’652.55","3’375’767.00","4.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrials","Equity","15’110’463.96","3.69","15’110’463.96","4’457’364.00","3.39","Singapore","NASDAQ","USD","1.00","USD","-"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Equity","12’994’560.14","3.17","12’994’560.14","1’953’200.00","6.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Consumer Staples","Equity","12’180’459.69","2.97","12’180’459.69","4’907’500.00","2.48","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","11’648’700.25","2.84","11’648’700.25","4’016’000.00","2.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Real Estate","Equity","10’628’407.14","2.59","10’628’407.14","7’781’594.00","1.37","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"G13","GENTING SINGAPORE LTD","EQUITY","Consumer Discretionary","Equity","10’458’875.06","2.55","10’458’875.06","15’314’942.00","0.68","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"U96","SEMBCORP INDUSTRIES LTD","EQUITY","Utilities","Equity","9’505’743.87","2.32","9’505’743.87","2’410’600.00","3.94","Singapore","Singapore Exchange","USD","1.36","SGD","-"
