﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","149.387.270,27","2,19","149.387.270,27","188.708.000,00","188.708.000,00","78,76","Verenigde Staten","-","6,17","15/nov/2030","0,88","USD","16/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","142.639.959,66","2,09","142.639.959,66","178.541.000,00","178.541.000,00","79,66","Verenigde Staten","-","6,37","15/feb/2031","1,13","USD","16/feb/2021"
"TNOTE","US TREASURY N/B","Ministerie van Financiën","Obligaties","141.212.927,34","2,07","141.212.927,34","180.798.000,00","180.798.000,00","77,98","Verenigde Staten","-","6,01","15/aug/2030","0,63","USD","17/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","109.020.126,71","1,59","109.020.126,71","138.011.000,00","138.011.000,00","78,71","Verenigde Staten","-","5,76","15/mei/2030","0,63","USD","15/mei/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.530.057,20","1,53","104.530.057,20","110.770.900,00","110.770.900,00","93,05","Verenigde Staten","-","3,69","15/mei/2028","2,88","USD","15/mei/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.283.014,93","1,53","104.283.014,93","111.777.000,00","111.777.000,00","92,70","Verenigde Staten","-","3,94","15/aug/2028","2,88","USD","15/aug/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","102.085.816,29","1,49","102.085.816,29","104.293.000,00","104.293.000,00","96,89","Verenigde Staten","-","4,23","31/jan/2029","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.821.372,73","1,43","97.821.372,73","103.152.000,00","103.152.000,00","93,40","Verenigde Staten","-","4,10","15/nov/2028","3,13","USD","15/nov/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.777.388,30","1,43","97.777.388,30","104.605.000,00","104.605.000,00","92,91","Verenigde Staten","-","3,52","15/feb/2028","2,75","USD","15/feb/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.075.027,11","1,42","97.075.027,11","99.960.000,00","99.960.000,00","95,87","Verenigde Staten","-","4,17","31/dec/2028","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.805.942,40","1,40","95.805.942,40","95.518.000,00","95.518.000,00","98,48","Verenigde Staten","-","4,03","30/nov/2028","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","94.992.471,64","1,39","94.992.471,64","97.200.000,00","97.200.000,00","97,39","Verenigde Staten","-","4,38","31/mrt/2029","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","94.866.773,29","1,39","94.866.773,29","103.642.000,00","103.642.000,00","90,99","Verenigde Staten","-","4,39","15/feb/2029","2,63","USD","15/feb/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.731.439,45","1,37","93.731.439,45","107.209.000,00","107.209.000,00","87,24","Verenigde Staten","-","3,66","29/feb/2028","1,13","USD","01/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.656.905,23","1,37","93.656.905,23","106.979.600,00","106.979.600,00","87,03","Verenigde Staten","-","3,87","31/mei/2028","1,25","USD","01/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","93.443.594,10","1,37","93.443.594,10","107.137.000,00","107.137.000,00","87,22","Verenigde Staten","-","3,82","30/apr/2028","1,25","USD","30/apr/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","91.733.962,95","1,34","91.733.962,95","106.202.000,00","106.202.000,00","86,19","Verenigde Staten","-","3,61","31/jan/2028","0,75","USD","01/feb/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.675.814,42","1,33","90.675.814,42","105.135.000,00","105.135.000,00","86,14","Verenigde Staten","-","4,20","30/sep/2028","1,25","USD","30/sep/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.425.729,93","1,32","90.425.729,93","105.293.000,00","105.293.000,00","85,63","Verenigde Staten","-","4,06","31/jul/2028","1,00","USD","02/aug/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.202.513,46","1,32","90.202.513,46","89.792.000,00","89.792.000,00","100,46","Verenigde Staten","-","4,00","31/okt/2028","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","90.072.842,35","1,32","90.072.842,35","104.642.000,00","104.642.000,00","85,89","Verenigde Staten","-","4,13","31/aug/2028","1,13","USD","31/aug/2021"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","88.041.256,36","1,29","88.041.256,36","89.232.000,00","89.232.000,00","97,96","Verenigde Staten","-","4,28","28/feb/2029","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.988.077,02","1,27","86.988.077,02","99.555.000,00","99.555.000,00","86,75","Verenigde Staten","-","4,30","30/nov/2028","1,50","USD","30/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","86.200.898,78","1,26","86.200.898,78","98.849.000,00","98.849.000,00","86,79","Verenigde Staten","-","3,95","30/jun/2028","1,25","USD","30/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.809.982,00","1,26","85.809.982,00","99.265.000,00","99.265.000,00","86,45","Verenigde Staten","-","4,27","31/okt/2028","1,38","USD","01/nov/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.526.646,23","1,25","85.526.646,23","97.687.000,00","97.687.000,00","87,45","Verenigde Staten","-","3,74","31/mrt/2028","1,25","USD","31/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","85.188.023,98","1,25","85.188.023,98","101.216.000,00","101.216.000,00","83,86","Verenigde Staten","-","5,40","15/feb/2030","1,50","USD","18/feb/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","84.611.341,38","1,24","84.611.341,38","84.770.000,00","84.770.000,00","99,43","Verenigde Staten","-","3,94","30/sep/2028","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","84.134.437,17","1,23","84.134.437,17","97.564.000,00","97.564.000,00","86,03","Verenigde Staten","-","3,54","31/dec/2027","0,63","USD","31/dec/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","83.566.475,91","1,22","83.566.475,91","96.626.000,00","96.626.000,00","86,03","Verenigde Staten","-","4,40","31/dec/2028","1,38","USD","31/dec/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","80.323.015,10","1,18","80.323.015,10","91.476.000,00","91.476.000,00","87,38","Verenigde Staten","-","4,44","31/jan/2029","1,75","USD","31/jan/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","79.560.604,14","1,16","79.560.604,14","80.207.000,00","80.207.000,00","98,47","Verenigde Staten","-","3,87","31/aug/2028","4,38","USD","31/aug/2023"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","78.986.470,13","1,16","78.986.470,13","79.270.000,00","79.270.000,00","99,62","Verenigde Staten","-","4,42","30/apr/2029","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.532.045,51","1,15","78.532.045,51","82.907.000,00","82.907.000,00","93,63","Verenigde Staten","-","2,88","31/mei/2027","2,63","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","78.296.736,51","1,15","78.296.736,51","81.197.000,00","81.197.000,00","95,35","Verenigde Staten","-","2,93","30/jun/2027","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.987.308,30","1,13","76.987.308,30","84.937.000,00","84.937.000,00","89,55","Verenigde Staten","-","4,60","15/mei/2029","2,38","USD","15/mei/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.854.916,92","1,12","76.854.916,92","78.331.000,00","78.331.000,00","97,78","Verenigde Staten","-","3,13","30/sep/2027","4,13","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.736.626,72","1,12","76.736.626,72","88.635.000,00","88.635.000,00","86,32","Verenigde Staten","-","3,45","30/nov/2027","0,63","USD","30/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","76.055.956,26","1,11","76.055.956,26","86.356.000,00","86.356.000,00","87,76","Verenigde Staten","-","4,50","28/feb/2029","1,88","USD","28/feb/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.402.617,71","1,10","75.402.617,71","76.563.000,00","76.563.000,00","96,88","Verenigde Staten","-","3,25","30/nov/2027","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.175.874,68","1,10","75.175.874,68","76.613.000,00","76.613.000,00","96,84","Verenigde Staten","-","3,33","31/dec/2027","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","75.118.933,76","1,10","75.118.933,76","79.563.000,00","79.563.000,00","93,73","Verenigde Staten","-","3,04","31/jul/2027","2,75","USD","01/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.789.943,28","1,09","74.789.943,28","76.545.000,00","76.545.000,00","97,71","Verenigde Staten","-","3,22","31/okt/2027","4,13","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.605.012,08","1,09","74.605.012,08","75.812.000,00","75.812.000,00","97,08","Verenigde Staten","-","3,73","30/jun/2028","4,00","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.582.754,05","1,09","74.582.754,05","76.221.000,00","76.221.000,00","97,19","Verenigde Staten","-","3,48","29/feb/2028","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.402.294,48","1,09","74.402.294,48","75.499.000,00","75.499.000,00","97,53","Verenigde Staten","-","3,81","31/jul/2028","4,13","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.303.589,40","1,09","74.303.589,40","77.991.000,00","77.991.000,00","94,75","Verenigde Staten","-","3,10","31/aug/2027","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","74.169.045,14","1,09","74.169.045,14","79.996.000,00","79.996.000,00","91,68","Verenigde Staten","-","3,30","15/nov/2027","2,25","USD","15/nov/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.946.172,14","1,08","73.946.172,14","76.042.000,00","76.042.000,00","95,74","Verenigde Staten","-","3,68","31/mei/2028","3,63","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.733.190,64","1,08","73.733.190,64","76.511.000,00","76.511.000,00","95,50","Verenigde Staten","-","3,43","31/jan/2028","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.477.639,56","1,07","73.477.639,56","85.304.000,00","85.304.000,00","86,11","Verenigde Staten","-","3,32","30/sep/2027","0,38","USD","30/sep/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.258.288,54","1,07","73.258.288,54","76.205.000,00","76.205.000,00","95,84","Verenigde Staten","-","3,59","31/mrt/2028","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","73.132.041,11","1,07","73.132.041,11","81.336.000,00","81.336.000,00","89,72","Verenigde Staten","-","4,54","31/mrt/2029","2,38","USD","31/mrt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","72.515.342,59","1,06","72.515.342,59","76.066.000,00","76.066.000,00","95,33","Verenigde Staten","-","3,68","30/apr/2028","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","72.127.924,15","1,06","72.127.924,15","83.691.000,00","83.691.000,00","86,18","Verenigde Staten","-","3,39","31/okt/2027","0,50","USD","02/nov/2020"
"TNOTE","TREASURY NOTE (2OLD)","Ministerie van Financiën","Obligaties","70.758.072,40","1,04","70.758.072,40","72.155.000,00","72.155.000,00","97,36","Verenigde Staten","-","5,81","28/feb/2031","4,25","USD","29/feb/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","70.145.336,15","1,03","70.145.336,15","75.741.000,00","75.741.000,00","92,15","Verenigde Staten","-","3,10","15/aug/2027","2,25","USD","15/aug/2017"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","70.100.750,47","1,03","70.100.750,47","76.378.000,00","76.378.000,00","91,78","Verenigde Staten","-","4,57","30/apr/2029","2,88","USD","02/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.987.118,52","0,99","67.987.118,52","70.157.000,00","70.157.000,00","95,92","Verenigde Staten","-","5,77","31/jan/2031","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.836.860,09","0,99","67.836.860,09","78.788.000,00","78.788.000,00","85,77","Verenigde Staten","-","4,94","15/aug/2029","1,63","USD","15/aug/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","67.544.267,73","0,99","67.544.267,73","73.202.000,00","73.202.000,00","91,13","Verenigde Staten","-","4,59","31/mei/2029","2,75","USD","31/mei/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","66.942.631,87","0,98","66.942.631,87","67.005.000,00","67.005.000,00","98,09","Verenigde Staten","-","5,56","30/nov/2030","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","66.173.536,50","0,97","66.173.536,50","68.268.000,00","68.268.000,00","96,59","Verenigde Staten","-","5,91","31/mrt/2031","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","65.885.614,57","0,96","65.885.614,57","69.860.000,00","69.860.000,00","93,23","Verenigde Staten","-","4,62","30/jun/2029","3,25","USD","30/jun/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","65.836.996,85","0,96","65.836.996,85","68.728.000,00","68.728.000,00","94,55","Verenigde Staten","-","5,73","31/dec/2030","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","65.731.257,04","0,96","65.731.257,04","65.161.000,00","65.161.000,00","100,88","Verenigde Staten","-","5,53","31/okt/2030","4,88","USD","31/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","65.573.905,10","0,96","65.573.905,10","75.587.000,00","75.587.000,00","86,66","Verenigde Staten","-","3,16","31/jul/2027","0,38","USD","31/jul/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","63.297.991,90","0,93","63.297.991,90","63.377.000,00","63.377.000,00","99,50","Verenigde Staten","-","5,48","30/sep/2030","4,63","USD","02/okt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","61.133.277,27","0,89","61.133.277,27","67.202.000,00","67.202.000,00","90,32","Verenigde Staten","-","4,77","31/jul/2029","2,63","USD","01/aug/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","60.234.684,94","0,88","60.234.684,94","64.745.000,00","64.745.000,00","92,52","Verenigde Staten","-","4,80","31/aug/2029","3,13","USD","31/aug/2022"
"TNOTE","TREASURY NOTE (OTR)","Ministerie van Financiën","Obligaties","60.002.633,76","0,88","60.002.633,76","60.270.000,00","60.270.000,00","99,53","Verenigde Staten","-","5,92","30/apr/2031","4,63","USD","30/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.964.064,71","0,88","59.964.064,71","61.531.000,00","61.531.000,00","96,77","Verenigde Staten","-","5,47","31/aug/2030","4,13","USD","31/aug/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","59.857.374,36","0,88","59.857.374,36","62.176.000,00","62.176.000,00","95,95","Verenigde Staten","-","4,80","30/sep/2029","3,88","USD","30/sep/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.992.438,34","0,86","58.992.438,34","60.539.000,00","60.539.000,00","95,84","Verenigde Staten","-","4,87","30/nov/2029","3,88","USD","30/nov/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.703.064,16","0,86","58.703.064,16","60.468.000,00","60.468.000,00","95,79","Verenigde Staten","-","4,95","31/dec/2029","3,88","USD","03/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.484.639,81","0,86","58.484.639,81","60.294.000,00","60.294.000,00","96,34","Verenigde Staten","-","5,09","28/feb/2030","4,00","USD","28/feb/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.404.671,58","0,85","58.404.671,58","60.518.000,00","60.518.000,00","96,51","Verenigde Staten","-","4,87","31/okt/2029","4,00","USD","31/okt/2022"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.079.550,62","0,85","58.079.550,62","60.216.000,00","60.216.000,00","94,89","Verenigde Staten","-","5,27","31/mei/2030","3,75","USD","31/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","58.042.987,60","0,85","58.042.987,60","59.763.000,00","59.763.000,00","96,13","Verenigde Staten","-","5,40","31/jul/2030","4,00","USD","31/jul/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.802.032,85","0,85","57.802.032,85","66.555.000,00","66.555.000,00","86,77","Verenigde Staten","-","3,23","31/aug/2027","0,50","USD","31/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.380.539,34","0,84","57.380.539,34","59.720.000,00","59.720.000,00","94,84","Verenigde Staten","-","5,35","30/jun/2030","3,75","USD","30/jun/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.253.108,87","0,84","57.253.108,87","60.434.000,00","60.434.000,00","93,87","Verenigde Staten","-","5,08","31/jan/2030","3,50","USD","31/jan/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","57.118.099,95","0,84","57.118.099,95","60.325.000,00","60.325.000,00","94,39","Verenigde Staten","-","5,22","31/mrt/2030","3,63","USD","31/mrt/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","56.475.850,94","0,83","56.475.850,94","60.276.000,00","60.276.000,00","93,70","Verenigde Staten","-","5,32","30/apr/2030","3,50","USD","01/mei/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","56.225.569,94","0,82","56.225.569,94","64.239.000,00","64.239.000,00","87,36","Verenigde Staten","-","3,06","30/jun/2027","0,50","USD","30/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","51.221.600,10","0,75","51.221.600,10","59.025.000,00","59.025.000,00","85,98","Verenigde Staten","-","5,12","15/nov/2029","1,75","USD","15/nov/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","47.159.455,26","0,69","47.159.455,26","53.690.000,00","53.690.000,00","87,63","Verenigde Staten","-","2,98","31/mei/2027","0,50","USD","01/jun/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","27.378.064,42","0,40","27.378.064,42","29.093.000,00","29.093.000,00","93,02","Verenigde Staten","-","2,85","15/mei/2027","2,38","USD","15/mei/2017"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","13.939.662,57","0,20","13.939.662,57","139.351,00","139.351,00","100,03","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","10.064.725,71","0,15","10.064.725,71","9.537.000,00","9.537.000,00","104,43","Verenigde Staten","-","5,63","15/feb/2031","5,38","USD","15/feb/2001"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.237.575,11","0,03","2.237.575,11","1.786.986,00","1.786.986,00","125,21","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.805.371,90","0,03","1.805.371,90","1.688.447,00","1.688.447,00","106,93","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","46.763,28","0,00","46.763,28","796.776,00","796.776,00","5,87","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","-889.321,00","-889.321,00","1,00","Verenigde Staten","-","0,00","02/mei/2024","0,00","USD","30/apr/2024"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-9.103.806,92","-0,13","-9.103.806,92","-9.103.807,00","-9.103.807,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
 
