﻿iShares Copper and Metals Mining ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,611,678.80","8.17","1,611,678.80","30,970.00","52.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1,573,331.30","7.98","1,573,331.30","248,168.00","6.34","Mexico","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1,419,089.60","7.20","1,419,089.60","11,810.00","120.16","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","1,332,999.19","6.76","1,332,999.19","91,433.00","14.58","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BHP","BHP GROUP LTD","Materials","Equity","1,263,441.48","6.41","1,263,441.48","42,487.00","29.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1,246,658.18","6.32","1,246,658.18","43,085.00","28.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","995,797.99","5.05","995,797.99","80,945.00","12.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","990,519.02","5.02","990,519.02","24,699.00","40.10","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","957,960.17","4.86","957,960.17","72,181.00","13.27","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"CS","CAPSTONE COPPER CORP","Materials","Equity","850,200.59","4.31","850,200.59","109,001.00","7.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","790,470.84","4.01","790,470.84","81,721.00","9.67","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RIO","RIO TINTO ADR REPTG ONE PLC","Materials","Equity","693,212.40","3.52","693,212.40","9,640.00","71.91","United Kingdom","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","684,299.29","3.47","684,299.29","107,211.00","6.38","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","589,107.45","2.99","589,107.45","17,688.00","33.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","575,486.68","2.92","575,486.68","45,456.00","12.66","Brazil","XBSP","USD","5.13","BRL","-"
"NEM","NEWMONT","Materials","Equity","532,115.64","2.70","532,115.64","12,421.00","42.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","531,041.32","2.69","531,041.32","10,237.00","51.87","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GLEN","GLENCORE PLC","Materials","Equity","514,897.32","2.61","514,897.32","82,442.00","6.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FIL","FILO CORP","Materials","Equity","455,046.43","2.31","455,046.43","24,183.00","18.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ERO","ERO COPPER CORP","Materials","Equity","451,635.67","2.29","451,635.67","20,355.00","22.19","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1208","MMG LTD","Materials","Equity","332,979.98","1.69","332,979.98","656,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","280,267.38","1.42","280,267.38","266,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WA1","WA1 RESOURCES LTD","Materials","Equity","157,116.35","0.80","157,116.35","10,501.00","14.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
