﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CEDTDA","PROGRAMA CEDULAS TDA FONDO DE TITU","Gedeckt","Anleihen","6.153.968,60","0,47","6.153.968,60","5.800.000,00","5.800.000,00","106,02","Spanien","-","6,14","10.Apr.2031","4,25","EUR","10.Apr.2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","5.156.224,38","0,40","5.156.224,38","5.100.000,00","5.100.000,00","100,73","Kanada","-","1,84","13.März2026","3,88","EUR","13.März2023"
"CEDTDA","CEDULAS TDA 6","Gedeckt","Anleihen","4.554.666,71","0,35","4.554.666,71","4.400.000,00","4.400.000,00","100,02","Spanien","-","1,04","23.Mai2025","3,88","EUR","23.Mai2005"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedeckt","Anleihen","4.007.506,51","0,31","4.007.506,51","3.900.000,00","3.900.000,00","100,83","Frankreich","-","1,46","24.Okt.2025","4,00","EUR","24.Juni2010"
"BMO","BANK OF MONTREAL RegS","Gedeckt","Anleihen","3.831.248,32","0,30","3.831.248,32","4.193.000,00","4.193.000,00","91,34","Kanada","-","2,74","26.Jan.2027","0,13","EUR","26.Jan.2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","3.821.492,69","0,29","3.821.492,69","3.800.000,00","3.800.000,00","99,67","Spanien","-","1,68","11.Jan.2026","3,38","EUR","11.Jan.2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedeckt","Anleihen","3.777.021,49","0,29","3.777.021,49","3.775.000,00","3.775.000,00","99,73","Kanada","-","4,49","16.Feb.2029","3,19","EUR","11.März2024"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","3.518.582,98","0,27","3.518.582,98","3.782.000,00","3.782.000,00","92,98","Kanada","-","2,87","24.März2027","0,86","EUR","24.März2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Anleihen","3.366.275,70","0,26","3.366.275,70","3.400.000,00","3.400.000,00","97,78","Kanada","-","1,24","28.Juli2025","1,71","EUR","28.Juli2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Anleihen","3.361.871,80","0,26","3.361.871,80","3.560.000,00","3.560.000,00","94,40","Kanada","-","1,86","10.März2026","0,38","EUR","10.März2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Anleihen","3.345.526,35","0,26","3.345.526,35","3.400.000,00","3.400.000,00","96,96","Spanien","-","3,21","08.Sept.2027","2,38","EUR","08.Sept.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Anleihen","3.160.916,12","0,24","3.160.916,12","3.500.000,00","3.500.000,00","90,30","Deutschland","-","3,21","19.Juli2027","0,01","EUR","19.Jan.2022"
"CABKSM","BANKIA SAU","Gedeckt","Anleihen","3.150.630,76","0,24","3.150.630,76","2.950.000,00","2.950.000,00","106,53","Spanien","-","9,60","24.März2036","4,13","EUR","24.März2006"
"INTNED","ING BANK NV RegS","Gedeckt","Anleihen","3.094.868,78","0,24","3.094.868,78","3.100.000,00","3.100.000,00","99,33","Niederlande","-","1,78","15.Feb.2026","3,00","EUR","15.Feb.2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Anleihen","3.089.416,53","0,24","3.089.416,53","3.075.000,00","3.075.000,00","99,67","Kanada","-","3,53","18.Jan.2028","3,25","EUR","18.Jan.2023"
