﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5,43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,62","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,62","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3,87","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,69","Frankrijk","-"
"-","UK CONV GILT","-","3,43","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3,08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,84","-","-"
"UKTI","UK I/L GILT","Obligaties","2,84","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2,67","-","-"
"-","FRANCE REPUBLIC OF","-","2,65","-","-"
"-","KFW","-","2,62","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","2,59","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,20","Frankrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","2,10","Nederland","-"
"-","TREASURY NOTE","-","2,09","-","-"
"-","IRELAND GOVERNMENT","-","2,07","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","1,91","Australië","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,78","Verenigde Staten","Deutsche Boerse Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","1,71","Ierland","-"
"-","TREASURY NOTE","-","1,64","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,60","Verenigde Staten","-"
"UKTI","UK I/L GILT","Obligaties","1,56","Verenigd Koninkrijk","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","1,47","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,47","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","1,47","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,47","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,40","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,33","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","1,31","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","1,25","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,25","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,24","-","-"
"-","CANADA (GOVERNMENT OF)","-","1,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,00","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,78","Ierland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,75","Spanje","-"
"-","AIB GROUP PLC","-","0,74","-","-"
"CRH","CRH PLC","Aandelen","0,74","Ierland","London Stock Exchange"
"-","UK CONV GILT","-","0,73","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,72","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,63","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,60","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,59","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,53","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,47","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0,46","-","-"
