﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","4,40","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","4,38","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","3,83","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","3,82","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","3,13","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","3,06","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,93","Verenigde Staten","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","2,24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","1,90","Verenigde Staten","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","1,60","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,48","China","NASDAQ"
"3659","NEXON LTD","Aandelen","1,44","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","1,26","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","1,25","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","1,12","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,10","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,10","Verenigde Staten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aandelen","1,04","Canada","Toronto Stock Exchange"
"9142","KYUSHU RAILWAY","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,91","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,89","Verenigde Staten","NASDAQ"
