﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","12’168’122.58","4.46","12’168’122.58","38’491.00","316.13","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","10’851’570.32","3.98","10’851’570.32","80’076.00","135.52","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","8’950’188.63","3.28","8’950’188.63","13’465.00","664.70","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","7’264’594.57","2.66","7’264’594.57","50’702.00","143.28","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","4’256’553.69","1.56","4’256’553.69","12’108.00","351.55","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","4’231’530.71","1.55","4’231’530.71","32’262.00","131.16","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","3’738’809.95","1.37","3’738’809.95","28’211.00","132.53","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","2’727’609.26","1.00","2’727’609.26","4’387.00","621.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","2’411’726.12","0.88","2’411’726.12","15’704.00","153.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","2’404’540.64","0.88","2’404’540.64","2’417.00","994.85","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","2’272’540.89","0.83","2’272’540.89","7’123.00","319.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","2’239’897.97","0.82","2’239’897.97","15’547.00","144.07","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","2’026’833.18","0.74","2’026’833.18","21’823.00","92.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’955’737.75","0.72","1’955’737.75","5’047.00","387.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","1’857’738.13","0.68","1’857’738.13","8’682.00","213.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’814’958.00","0.67","1’814’958.00","17’634.00","102.92","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","1’682’524.29","0.62","1’682’524.29","12’864.00","130.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1’608’621.00","0.59","1’608’621.00","4’546.00","353.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","1’590’094.61","0.58","1’590’094.61","13’140.00","121.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","1’551’645.87","0.57","1’551’645.87","2’179.00","712.09","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","1’435’976.85","0.53","1’435’976.85","5’404.00","265.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","1’429’965.58","0.52","1’429’965.58","13’870.00","103.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’399’001.36","0.51","1’399’001.36","2’420.00","578.10","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’289’982.72","0.47","1’289’982.72","1’611’575.00","0.80","Irland","-","USD"
"CVX","CHEVRON CORP","Energie","Aktien","1’252’711.53","0.46","1’252’711.53","9’804.00","127.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’251’508.01","0.46","1’251’508.01","9’668.00","129.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","1’173’708.85","0.43","1’173’708.85","14’621.00","80.28","Schweiz","SIX Swiss Exchange","CHF"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’146’710.60","0.42","1’146’710.60","24’343.00","47.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’143’134.16","0.42","1’143’134.16","38’650.00","29.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","1’130’635.82","0.41","1’130’635.82","5’257.00","215.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","1’117’099.62","0.41","1’117’099.62","22’535.00","49.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’065’804.55","0.39","1’065’804.55","58’230.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’057’227.04","0.39","1’057’227.04","2’394.00","441.62","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","1’041’534.74","0.38","1’041’534.74","7’429.00","140.20","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’023’389.69","0.38","1’023’389.69","8’862.00","115.48","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’019’359.20","0.37","1’019’359.20","8’376.00","121.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","1’008’102.59","0.37","1’008’102.59","35’761.00","28.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","1’004’610.56","0.37","1’004’610.56","1’517.00","662.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","976’189.70","0.36","976’189.70","2’121.00","460.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","942’086.35","0.35","942’086.35","19’774.00","47.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","934’274.35","0.34","934’274.35","2’637.00","354.29","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","924’652.84","0.34","924’652.84","2’461.00","375.72","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","875’191.93","0.32","875’191.93","11’288.00","77.53","Schweiz","SIX Swiss Exchange","CHF"
"DIS","WALT DISNEY","Kommunikation","Aktien","874’519.11","0.32","874’519.11","9’889.00","88.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","865’268.37","0.32","865’268.37","3’939.00","219.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","835’023.15","0.31","835’023.15","5’754.00","145.12","Deutschland","Xetra","EUR"
"ORCL","ORACLE CORP","IT","Aktien","831’212.01","0.30","831’212.01","9’059.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","820’721.68","0.30","820’721.68","21’890.00","37.49","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","810’658.82","0.30","810’658.82","3’391.00","239.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","797’876.91","0.29","797’876.91","9’378.00","85.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","792’241.58","0.29","792’241.58","6’031.00","131.36","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","751’905.39","0.28","751’905.39","5’882.00","127.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","748’989.91","0.27","748’989.91","3’790.00","197.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","745’547.75","0.27","745’547.75","1’514.00","492.44","Vereinigte Staaten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","741’323.92","0.27","741’323.92","106’283.00","6.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAT","CATERPILLAR INC","Industrie","Aktien","738’567.27","0.27","738’567.27","2’787.00","265.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","729’287.02","0.27","729’287.02","3’797.00","192.07","Schweiz","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","712’898.42","0.26","712’898.42","22’720.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","707’794.09","0.26","707’794.09","12’067.00","58.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","702’947.83","0.26","702’947.83","4’527.00","155.28","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","688’150.48","0.25","688’150.48","4’907.00","140.24","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","681’197.15","0.25","681’197.15","22’278.00","30.58","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","663’846.43","0.24","663’846.43","30’513.00","21.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","649’020.36","0.24","649’020.36","6’521.00","99.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","647’953.97","0.24","647’953.97","4’923.00","131.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","645’048.83","0.24","645’048.83","8’390.00","76.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","642’256.42","0.24","642’256.42","7’927.00","81.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","641’638.76","0.24","641’638.76","2’890.00","222.02","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","638’075.91","0.23","638’075.91","3’444.00","185.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","619’513.52","0.23","619’513.52","3’294.00","188.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","617’785.00","0.23","617’785.00","4’107.00","150.42","Deutschland","Xetra","EUR"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","617’544.75","0.23","617’544.75","1’807.00","341.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","608’774.39","0.22","608’774.39","11’085.00","54.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","605’870.04","0.22","605’870.04","1’104.00","548.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
