﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","145.028.339,95","2,50","145.028.339,95","1.449.753,00","1.449.753,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","80.402.181,67","1,38","80.402.181,67","81.645.000,00","81.645.000,00","96,13","Vereinigte Staaten","-","2,55","15.Nov.2027","5,50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Anleihen","72.770.329,06","1,25","72.770.329,06","91.571.000,00","91.571.000,00","77,37","Vereinigte Staaten","-","6,24","01.Mai2032","4,50","USD","10.Mai2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","69.552.108,21","1,20","69.552.108,21","71.189.000,00","71.189.000,00","96,86","Vereinigte Staaten","-","1,69","15.Feb.2026","4,75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","68.662.142,16","1,18","68.662.142,16","74.064.000,00","74.064.000,00","92,55","Israel","-","2,31","01.Okt.2026","3,15","USD","21.Juli2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","62.442.158,87","1,07","62.442.158,87","60.973.000,00","60.973.000,00","102,12","Vereinigtes Königreich","-","4,00","04.Apr.2079","7,00","USD","04.Apr.2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","62.013.203,31","1,07","62.013.203,31","63.508.000,00","63.508.000,00","97,39","Vereinigte Staaten","-","1,78","01.Apr.2026","5,70","USD","30.März2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","46.570.120,97","0,80","46.570.120,97","48.027.000,00","48.027.000,00","95,69","Vereinigte Staaten","-","2,85","15.Jan.2028","4,88","USD","11.Aug.2017"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","43.703.263,02","0,75","43.703.263,02","45.920.000,00","45.920.000,00","94,09","Vereinigte Staaten","-","2,92","15.Juli2027","4,15","USD","21.Juni2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","43.485.024,24","0,75","43.485.024,24","46.066.000,00","46.066.000,00","93,71","Vereinigte Staaten","-","2,54","15.Feb.2027","3,88","USD","28.Dez.2020"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","42.873.709,40","0,74","42.873.709,40","45.960.000,00","45.960.000,00","91,04","Vereinigte Staaten","-","2,72","15.Mai2027","5,25","USD","09.März2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","42.156.096,02","0,73","42.156.096,02","48.053.000,00","48.053.000,00","87,05","Vereinigte Staaten","-","4,23","01.Feb.2029","3,13","USD","18.Jan.2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","39.926.859,06","0,69","39.926.859,06","40.093.000,00","40.093.000,00","96,91","Vereinigte Staaten","-","1,74","15.Mai2026","6,25","USD","21.Okt.2019"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","39.809.646,25","0,69","39.809.646,25","63.215.000,00","63.215.000,00","60,65","Vereinigte Staaten","-","1,90","01.Juli2026","7,75","USD","03.Okt.2016"
"EMACN","EMERA INCORPORATED","Elektro-","Anleihen","37.891.631,25","0,65","37.891.631,25","37.675.000,00","37.675.000,00","98,25","Kanada","-","1,95","15.Juni2076","6,75","USD","16.Juni2016"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","37.426.112,92","0,64","37.426.112,92","44.859.000,00","44.859.000,00","83,38","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","21.Sept.2017"
