﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","1,71","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1,69","Vereinigte Staaten","NYSE Arca"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,65","Vereinigte Staaten","Boerse Muenchen"
"LLY","ELI LILLY","Aktien","1,40","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1,32","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","1,22","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","1,15","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","1,11","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","1,10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6301","KOMATSU LTD","Aktien","1,07","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,05","China","NASDAQ"
"6501","HITACHI LTD","Aktien","1,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,95","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,93","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,89","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0,84","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,84","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,81","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,79","Vereinigte Staaten","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Aktien","0,77","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,77","Australien","Asx - All Markets"
"7741","HOYA CORP","Aktien","0,76","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Anleihen","0,73","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,72","Vereinigte Staaten","NYSE Arca"
"ISP","INTESA SANPAOLO","Aktien","0,72","Italien","Borsa Italiana"
"6981","MURATA MANUFACTURING LTD","Aktien","0,72","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,70","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,69","Japan","-"
"-","JAPAN","-","0,68","-","-"
"WMT*","WALMART INC","Aktien","0,68","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SIE","SIEMENS N AG","Aktien","0,66","Deutschland","Xetra"
"-","US TREASURY N/B 02/34 4","-","0,65","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,64","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1221","-","0,64","-","-"
"4452","KAO CORP","Aktien","0,63","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,62","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,62","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,62","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,61","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,60","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,59","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,59","Japan","Tokyo Stock Exchange"
