﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","71.983.976,93","3,64","71.983.976,93","1.074.869,00","66,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","63.414.415,75","3,21","63.414.415,75","304.511,00","208,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","61.045.939,20","3,09","61.045.939,20","374.056,00","163,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","60.201.575,00","3,05","60.201.575,00","344.009,00","175,00","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","59.953.429,14","3,03","59.953.429,14","833.381,00","71,94","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","58.617.254,23","2,97","58.617.254,23","147.751,00","396,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","58.453.531,29","2,96","58.453.531,29","293.103,00","199,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","57.792.145,20","2,92","57.792.145,20","148.440,00","389,33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","54.180.396,48","2,74","54.180.396,48","217.907,00","248,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","51.918.935,90","2,63","51.918.935,90","66.469,00","781,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","51.575.081,84","2,61","51.575.081,84","59.692,00","864,02","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","50.551.523,75","2,56","50.551.523,75","444.409,00","113,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","49.885.768,66","2,52","49.885.768,66","386.053,00","129,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","48.402.074,62","2,45","48.402.074,62","144.821,00","334,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","44.937.002,38","2,27","44.937.002,38","424.054,00","105,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","42.213.822,75","2,14","42.213.822,75","1.068.975,00","39,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
