﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","8,27","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","6,58","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","5,33","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","5,25","Schweiz","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","5,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","5,15","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","5,11","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","5,08","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","4,66","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","4,66","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","4,20","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","3,97","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","3,39","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","3,38","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","3,33","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","2,64","Vereinigtes Königreich","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","2,18","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","2,14","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","2,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","2,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1,62","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","1,51","Australien","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","1,22","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,96","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,94","Vereinigte Staaten","New York Stock Exchange Inc."
"CC","CHEMOURS","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,87","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0,57","Australien","Asx - All Markets"
"3861","OJI HOLDINGS CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,46","Vereinigtes Königreich","London Stock Exchange"
"3405","KURARAY LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
