﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"94,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABT","ABBOTT LABORATORIES","Health Care","Equity","868,136,967.54","16.63","868,136,967.54","8,167,626.00","106.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","616,132,521.90","11.81","616,132,521.90","1,657,607.00","371.70","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","521,997,905.00","10.00","521,997,905.00","1,590,875.00","328.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","263,377,309.80","5.05","263,377,309.80","3,647,380.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","261,136,782.55","5.00","261,136,782.55","3,228,295.00","80.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","243,946,184.88","4.67","243,946,184.88","1,043,754.00","233.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","234,690,357.00","4.50","234,690,357.00","2,783,990.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","231,489,417.72","4.44","231,489,417.72","1,838,969.00","125.88","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","216,004,017.32","4.14","216,004,017.32","2,760,082.00","78.26","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","212,422,354.65","4.07","212,422,354.65","987,965.00","215.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","206,451,039.88","3.96","206,451,039.88","441,097.00","468.04","United States","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","167,825,893.76","3.22","167,825,893.76","1,403,696.00","119.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","137,597,521.30","2.64","137,597,521.30","3,410,945.00","40.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","136,087,508.48","2.61","136,087,508.48","663,712.00","205.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","120,263,276.84","2.30","120,263,276.84","1,576,603.00","76.28","United States","NASDAQ","USD","1.00","USD","-"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","81,736,660.88","1.57","81,736,660.88","247,807.00","329.84","United States","NASDAQ","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","79,863,951.61","1.53","79,863,951.61","469,043.00","170.27","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","66,777,677.96","1.28","66,777,677.96","315,674.00","211.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","53,215,273.80","1.02","53,215,273.80","259,220.00","205.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","48,483,044.00","0.93","48,483,044.00","198,701.00","244.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","39,954,947.49","0.77","39,954,947.49","298,149.00","134.01","United States","NASDAQ","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","39,075,181.20","0.75","39,075,181.20","774,840.00","50.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","32,419,631.79","0.62","32,419,631.79","327,769.00","98.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","25,752,048.00","0.49","25,752,048.00","218,980.00","117.60","United States","NASDAQ","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","24,571,837.84","0.47","24,571,837.84","223,828.00","109.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","22,991,622.40","0.44","22,991,622.40","205,760.00","111.74","United States","NASDAQ","USD","1.00","USD","-"
