﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","2.80","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.98","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.94","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.94","United States","Boerse Muenchen"
"9433","KDDI CORP","Equity","1.50","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","1.49","Italy","Borsa Italiana"
"AAPL","APPLE INC","Equity","1.45","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","1.45","Spain","Bolsa De Madrid"
"7751","CANON INC","Equity","1.39","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","1.30","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","1.28","Italy","Borsa Italiana"
"7267","HONDA MOTOR LTD","Equity","1.28","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.22","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.15","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","1.11","United States","NYSE Arca"
"6273","SMC (JAPAN) CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.09","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.02","-","-"
"MSFT","MICROSOFT CORP","Equity","1.02","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","1.01","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.98","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.94","Australia","Asx - All Markets"
"4543","TERUMO CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.88","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.88","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.82","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.73","United States","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.67","Italy","Borsa Italiana"
"7272","YAMAHA MOTOR LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.63","Japan","Tokyo Stock Exchange"
