﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.90","-","-"
"6323","RORZE CORP","Equity","4.81","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","4.18","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","3.49","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","3.39","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.39","United States","NASDAQ"
"PFE","PFIZER INC","Equity","3.09","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","3.02","-","-"
"GDDY","GODADDY INC CLASS A","Equity","2.73","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.73","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","2.73","United States","NASDAQ"
"4922","KOSE CORP","Equity","2.55","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","2.54","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","2.06","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","1.66","United States","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Equity","1.40","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.27","United States","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.11","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.11","United States","NYSE Arca"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","1.06","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Equity","1.03","United States","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Equity","1.03","China","Hong Kong Exchanges And Clearing Ltd"
"U","UNITY SOFTWARE INC","Equity","1.00","United States","New York Stock Exchange Inc."
"4921","FANCL CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.80","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.79","Canada","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.78","Taiwan","New York Stock Exchange Inc."
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.66","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.66","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.62","United States","-"
"9627","AIN HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.60","Netherlands","Euronext Amsterdam"
"3107","DAIWABO HOLDINGS LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"8114","DESCENTE LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.44","China","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.41","-","-"
"2651","LAWSON INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.39","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"8276","HEIWADO LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.35","Sweden","Nasdaq Omx Nordic"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.35","United Kingdom","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.35","United States","NASDAQ"
"PNDORA","PANDORA","Equity","0.35","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LOM","LOCKHEED MARTIN CORP","Equity","0.35","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","0.35","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"9861","YOSHINOYA HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.34","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.34","France","-"
"-","AUSTRIA REPUBLIC OF","-","0.34","-","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.33","Portugal","Nyse Euronext - Euronext Lisbon"
"4819","DIGITAL GARAGE INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.28","Germany","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.28","-","-"
"6134","FUJI CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.24","Singapore","New York Stock Exchange Inc."
"8803","HEIWA REAL ESTATE LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.22","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.22","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.22","-","-"
"4044","CENTRAL GLASS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Equity","0.20","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.20","-","-"
"DIE","DIETEREN (D) SA","Equity","0.20","Belgium","Nyse Euronext - Euronext Brussels"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"9435","HIKARI TSUSHIN INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.19","-","-"
"4461","DKS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.18","Germany","Xetra"
"-","TREASURY NOTE","-","0.17","-","-"
"9974","BELC LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.15","Japan","London Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"8897","TAKARA LEBEN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.12","-","-"
"5121","FUJIKURA COMPOSITES INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4694","BML INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.11","-","-"
"8214","AOKI HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.10","Japan","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.09","United States","NASDAQ"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","CANADA GOVERNMENT OF","-","0.08","-","-"
"7730","MANI INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.07","Ireland","Irish Stock Exchange - All Market"
"-","TREASURY NOTE","-","0.07","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.07","-","-"
"7595","ARGO GRAPHICS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.06","-","-"
"6718","AIPHONE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"1852","ASANUMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2112","ENSUIKO SUGAR REFINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.04","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"9433","KDDI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"2206","EZAKI GLICO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"7427","ECHO TRADING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4763","CREEK & RIVER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6785","SUZUKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6517","DENYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.02","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"6247","HISAKA WORKS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4845","SCALA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Equity","0.02","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1982","HIBIYA ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2698","CAN DO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"5391","A&A MATERIAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.01","-","-"
"5187","CREATE MEDIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.01","-","-"
"4284","SOLXYZ LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4326","INTAGE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"9731","HAKUYOSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9535","HIROSHIMA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2286","HAYASHIKANE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"5989","H-ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Equity","0.00","Germany","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"6428","OIZUMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.00","-","-"
