﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","37.520.389,38","15,79","37.520.389,38","368.787,00","101,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","30.191.321,16","12,70","30.191.321,16","74.844,00","403,39","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","24.459.892,12","10,29","24.459.892,12","71.831,00","340,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","23.340.225,00","9,82","23.340.225,00","311.203,00","75,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","22.765.953,60","9,58","22.765.953,60","282.456,00","80,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","13.917.715,38","5,86","13.917.715,38","61.371,00","226,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","11.323.571,82","4,77","11.323.571,82","128.838,00","87,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","9.698.499,20","4,08","9.698.499,20","81.913,00","118,40","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","8.823.939,12","3,71","8.823.939,12","17.656,00","499,77","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","7.070.592,87","2,98","7.070.592,87","89.991,00","78,57","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","6.532.873,38","2,75","6.532.873,38","31.207,00","209,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
