﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"Apr 22, 2024"
Inception Date,"Jul 10, 2001"
Shares Outstanding,"77,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","557,835,600.00","9.05","557,835,600.00","1,391,250.00","400.96","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","515,376,408.21","8.36","515,376,408.21","1,882,241.00","273.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","494,743,029.04","8.03","494,743,029.04","4,319,768.00","114.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","477,980,505.06","7.75","477,980,505.06","1,023,754.00","466.89","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","462,538,594.42","7.50","462,538,594.42","758,546.00","609.77","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","299,452,586.85","4.86","299,452,586.85","414,783.00","721.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","247,889,667.20","4.02","247,889,667.20","880,040.00","281.68","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","219,475,022.40","3.56","219,475,022.40","425,760.00","515.49","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","216,446,468.16","3.51","216,446,468.16","759,408.00","285.02","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","183,728,512.35","2.98","183,728,512.35","635,409.00","289.15","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","160,748,046.03","2.61","160,748,046.03","298,173.00","539.11","United States","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","147,887,344.89","2.40","147,887,344.89","583,313.00","253.53","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","129,657,225.33","2.10","129,657,225.33","597,141.00","217.13","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","113,304,318.93","1.84","113,304,318.93","1,778,997.00","63.69","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","112,653,440.28","1.83","112,653,440.28","5,372,124.00","20.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","102,960,307.71","1.67","102,960,307.71","843,453.00","122.07","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","88,966,175.52","1.44","88,966,175.52","140,538.00","633.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","86,333,548.00","1.40","86,333,548.00","679,150.00","127.12","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","85,327,852.21","1.38","85,327,852.21","439,223.00","194.27","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","79,743,039.32","1.29","79,743,039.32","69,302.00","1,150.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","78,817,095.36","1.28","78,817,095.36","242,656.00","324.81","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","61,946,715.88","1.00","61,946,715.88","442,603.00","139.96","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","59,578,921.10","0.97","59,578,921.10","333,682.00","178.55","United States","NASDAQ","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","55,023,207.58","0.89","55,023,207.58","41,558.00","1,324.01","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","48,349,726.02","0.78","48,349,726.02","117,522.00","411.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","42,846,710.66","0.70","42,846,710.66","719,629.00","59.54","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","42,472,196.43","0.69","42,472,196.43","248,419.00","170.97","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","40,552,995.04","0.66","40,552,995.04","677,464.00","59.86","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","39,220,809.60","0.64","39,220,809.60","171,780.00","228.32","United States","NASDAQ","USD","1.00","USD","-"
